Date,Number,Regional Member,Country Code,Unit,Travel Purpose
Sep-07,108,Cook Islands,COK,persons,Business
Oct-07,189,Cook Islands,COK,persons,Business
Nov-07,140,Cook Islands,COK,persons,Business
Dec-07,93,Cook Islands,COK,persons,Business
Jan-08,33,Cook Islands,COK,persons,Business
Feb-08,162,Cook Islands,COK,persons,Business
Mar-08,116,Cook Islands,COK,persons,Business
Apr-08,56,Cook Islands,COK,persons,Business
May-08,360,Cook Islands,COK,persons,Business
Jun-08,115,Cook Islands,COK,persons,Business
Jul-08,196,Cook Islands,COK,persons,Business
Aug-08,182,Cook Islands,COK,persons,Business
Sep-08,108,Cook Islands,COK,persons,Business
Oct-08,168,Cook Islands,COK,persons,Business
Nov-08,78,Cook Islands,COK,persons,Business
Dec-08,93,Cook Islands,COK,persons,Business
Jan-09,64,Cook Islands,COK,persons,Business
Feb-09,27,Cook Islands,COK,persons,Business
Mar-09,140,Cook Islands,COK,persons,Business
Apr-09,130,Cook Islands,COK,persons,Business
May-09,88,Cook Islands,COK,persons,Business
Jun-09,154,Cook Islands,COK,persons,Business
Jul-09,189,Cook Islands,COK,persons,Business
Aug-09,175,Cook Islands,COK,persons,Business
Sep-09,275,Cook Islands,COK,persons,Business
Oct-09,162,Cook Islands,COK,persons,Business
Nov-09,135,Cook Islands,COK,persons,Business
Dec-09,124,Cook Islands,COK,persons,Business
Jan-10,132,Cook Islands,COK,persons,Business
Feb-10,203,Cook Islands,COK,persons,Business
Mar-10,150,Cook Islands,COK,persons,Business
Apr-10,224,Cook Islands,COK,persons,Business
May-10,192,Cook Islands,COK,persons,Business
Jun-10,72,Cook Islands,COK,persons,Business
Jul-10,280,Cook Islands,COK,persons,Business
Aug-10,78,Cook Islands,COK,persons,Business
Sep-10,208,Cook Islands,COK,persons,Business
Oct-10,116,Cook Islands,COK,persons,Business
Nov-10,116,Cook Islands,COK,persons,Business
Dec-10,99,Cook Islands,COK,persons,Business
Jan-11,34,Cook Islands,COK,persons,Business
Feb-11,145,Cook Islands,COK,persons,Business
Mar-11,102,Cook Islands,COK,persons,Business
Apr-11,168,Cook Islands,COK,persons,Business
May-11,192,Cook Islands,COK,persons,Business
Jun-11,264,Cook Islands,COK,persons,Business
Jul-11,220,Cook Islands,COK,persons,Business
Aug-11,200,Cook Islands,COK,persons,Business
Sep-11,80,Cook Islands,COK,persons,Business
Oct-11,260,Cook Islands,COK,persons,Business
Nov-11,220,Cook Islands,COK,persons,Business
Dec-11,80,Cook Islands,COK,persons,Business
Jan-12,40,Cook Islands,COK,persons,Business
Feb-12,200,Cook Islands,COK,persons,Business
Mar-12,240,Cook Islands,COK,persons,Business
Apr-12,160,Cook Islands,COK,persons,Business
May-12,160,Cook Islands,COK,persons,Business
Jun-12,240,Cook Islands,COK,persons,Business
Jul-12,320,Cook Islands,COK,persons,Business
Aug-12,280,Cook Islands,COK,persons,Business
Sep-12,120,Cook Islands,COK,persons,Business
Oct-12,180,Cook Islands,COK,persons,Business
Nov-12,100,Cook Islands,COK,persons,Business
Dec-12,180,Cook Islands,COK,persons,Business
Jan-13,60,Cook Islands,COK,persons,Business
Feb-13,120,Cook Islands,COK,persons,Business
Mar-13,140,Cook Islands,COK,persons,Business
Apr-13,120,Cook Islands,COK,persons,Business
May-13,60,Cook Islands,COK,persons,Business
Jun-13,200,Cook Islands,COK,persons,Business
Jul-13,240,Cook Islands,COK,persons,Business
Aug-13,200,Cook Islands,COK,persons,Business
Sep-13,220,Cook Islands,COK,persons,Business
Oct-13,180,Cook Islands,COK,persons,Business
Nov-13,220,Cook Islands,COK,persons,Business
Dec-13,200,Cook Islands,COK,persons,Business
Jan-14,140,Cook Islands,COK,persons,Business
Feb-14,180,Cook Islands,COK,persons,Business
Mar-14,120,Cook Islands,COK,persons,Business
Apr-14,220,Cook Islands,COK,persons,Business
May-14,140,Cook Islands,COK,persons,Business
Jun-14,140,Cook Islands,COK,persons,Business
Jul-14,100,Cook Islands,COK,persons,Business
Aug-14,100,Cook Islands,COK,persons,Business
Sep-14,160,Cook Islands,COK,persons,Business
Oct-14,240,Cook Islands,COK,persons,Business
Nov-14,300,Cook Islands,COK,persons,Business
Dec-14,60,Cook Islands,COK,persons,Business
Jan-15,160,Cook Islands,COK,persons,Business
Feb-15,140,Cook Islands,COK,persons,Business
Mar-15,220,Cook Islands,COK,persons,Business
Apr-15,140,Cook Islands,COK,persons,Business
May-15,360,Cook Islands,COK,persons,Business
Jun-15,240,Cook Islands,COK,persons,Business
Jul-15,200,Cook Islands,COK,persons,Business
Aug-15,200,Cook Islands,COK,persons,Business
Sep-15,120,Cook Islands,COK,persons,Business
Oct-15,260,Cook Islands,COK,persons,Business
Nov-15,220,Cook Islands,COK,persons,Business
Dec-15,60,Cook Islands,COK,persons,Business
Jan-16,160,Cook Islands,COK,persons,Business
Feb-16,240,Cook Islands,COK,persons,Business
Mar-16,100,Cook Islands,COK,persons,Business
Apr-16,260,Cook Islands,COK,persons,Business
May-16,140,Cook Islands,COK,persons,Business
Jun-16,180,Cook Islands,COK,persons,Business
Jul-16,200,Cook Islands,COK,persons,Business
Aug-16,160,Cook Islands,COK,persons,Business
Sep-16,200,Cook Islands,COK,persons,Business
Oct-16,200,Cook Islands,COK,persons,Business
Nov-16,180,Cook Islands,COK,persons,Business
Dec-16,80,Cook Islands,COK,persons,Business
Jan-17,20,Cook Islands,COK,persons,Business
Feb-17,160,Cook Islands,COK,persons,Business
Mar-17,180,Cook Islands,COK,persons,Business
Apr-17,120,Cook Islands,COK,persons,Business
May-17,340,Cook Islands,COK,persons,Business
Jun-17,300,Cook Islands,COK,persons,Business
Jul-17,280,Cook Islands,COK,persons,Business
Aug-17,220,Cook Islands,COK,persons,Business
Sep-17,200,Cook Islands,COK,persons,Business
Oct-17,240,Cook Islands,COK,persons,Business
Nov-17,320,Cook Islands,COK,persons,Business
Dec-17,80,Cook Islands,COK,persons,Business
Jan-18,140,Cook Islands,COK,persons,Business
Feb-18,140,Cook Islands,COK,persons,Business
Mar-18,200,Cook Islands,COK,persons,Business
Apr-18,280,Cook Islands,COK,persons,Business
May-18,260,Cook Islands,COK,persons,Business
Jun-18,220,Cook Islands,COK,persons,Business
Jul-18,180,Cook Islands,COK,persons,Business
Aug-18,260,Cook Islands,COK,persons,Business
Jan-98,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-98,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-98,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-98,0,Cook Islands,COK,persons,Conventions / Conferences
May-98,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-98,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-98,0,Cook Islands,COK,persons,Conventions / Conferences
Aug-98,0,Cook Islands,COK,persons,Conventions / Conferences
Sep-98,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-98,0,Cook Islands,COK,persons,Conventions / Conferences
Nov-98,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-98,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-99,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-99,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-99,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-99,0,Cook Islands,COK,persons,Conventions / Conferences
May-99,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-99,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-99,0,Cook Islands,COK,persons,Conventions / Conferences
Aug-99,0,Cook Islands,COK,persons,Conventions / Conferences
Sep-99,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-99,0,Cook Islands,COK,persons,Conventions / Conferences
Nov-99,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-99,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-00,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-00,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-00,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-00,0,Cook Islands,COK,persons,Conventions / Conferences
May-00,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-00,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-00,0,Cook Islands,COK,persons,Conventions / Conferences
Aug-00,0,Cook Islands,COK,persons,Conventions / Conferences
Sep-00,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-00,20,Cook Islands,COK,persons,Conventions / Conferences
Nov-00,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-00,21,Cook Islands,COK,persons,Conventions / Conferences
Jan-01,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-01,21,Cook Islands,COK,persons,Conventions / Conferences
Mar-01,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-01,21,Cook Islands,COK,persons,Conventions / Conferences
May-01,34,Cook Islands,COK,persons,Conventions / Conferences
Jun-01,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-01,42,Cook Islands,COK,persons,Conventions / Conferences
Aug-01,19,Cook Islands,COK,persons,Conventions / Conferences
Sep-01,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-01,21,Cook Islands,COK,persons,Conventions / Conferences
Nov-01,38,Cook Islands,COK,persons,Conventions / Conferences
Dec-01,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-02,25,Cook Islands,COK,persons,Conventions / Conferences
Feb-02,21,Cook Islands,COK,persons,Conventions / Conferences
Mar-02,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-02,21,Cook Islands,COK,persons,Conventions / Conferences
May-02,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-02,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-02,0,Cook Islands,COK,persons,Conventions / Conferences
Aug-02,20,Cook Islands,COK,persons,Conventions / Conferences
Sep-02,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-02,44,Cook Islands,COK,persons,Conventions / Conferences
Nov-02,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-02,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-03,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-03,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-03,23,Cook Islands,COK,persons,Conventions / Conferences
Apr-03,0,Cook Islands,COK,persons,Conventions / Conferences
May-03,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-03,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-03,0,Cook Islands,COK,persons,Conventions / Conferences
Aug-03,42,Cook Islands,COK,persons,Conventions / Conferences
Sep-03,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-03,23,Cook Islands,COK,persons,Conventions / Conferences
Nov-03,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-03,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-04,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-04,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-04,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-04,25,Cook Islands,COK,persons,Conventions / Conferences
May-04,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-04,100,Cook Islands,COK,persons,Conventions / Conferences
Jul-04,48,Cook Islands,COK,persons,Conventions / Conferences
Aug-04,0,Cook Islands,COK,persons,Conventions / Conferences
Sep-04,96,Cook Islands,COK,persons,Conventions / Conferences
Oct-04,225,Cook Islands,COK,persons,Conventions / Conferences
Nov-04,25,Cook Islands,COK,persons,Conventions / Conferences
Dec-04,29,Cook Islands,COK,persons,Conventions / Conferences
Jan-05,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-05,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-05,58,Cook Islands,COK,persons,Conventions / Conferences
Apr-05,28,Cook Islands,COK,persons,Conventions / Conferences
May-05,23,Cook Islands,COK,persons,Conventions / Conferences
Jun-05,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-05,84,Cook Islands,COK,persons,Conventions / Conferences
Aug-05,25,Cook Islands,COK,persons,Conventions / Conferences
Sep-05,26,Cook Islands,COK,persons,Conventions / Conferences
Oct-05,0,Cook Islands,COK,persons,Conventions / Conferences
Nov-05,54,Cook Islands,COK,persons,Conventions / Conferences
Dec-05,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-06,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-06,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-06,54,Cook Islands,COK,persons,Conventions / Conferences
Apr-06,26,Cook Islands,COK,persons,Conventions / Conferences
May-06,42,Cook Islands,COK,persons,Conventions / Conferences
Jun-06,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-06,168,Cook Islands,COK,persons,Conventions / Conferences
Aug-06,100,Cook Islands,COK,persons,Conventions / Conferences
Sep-06,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-06,52,Cook Islands,COK,persons,Conventions / Conferences
Nov-06,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-06,120,Cook Islands,COK,persons,Conventions / Conferences
Jan-07,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-07,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-07,27,Cook Islands,COK,persons,Conventions / Conferences
Apr-07,108,Cook Islands,COK,persons,Conventions / Conferences
May-07,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-07,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-07,0,Cook Islands,COK,persons,Conventions / Conferences
Aug-07,26,Cook Islands,COK,persons,Conventions / Conferences
Sep-07,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-07,0,Cook Islands,COK,persons,Conventions / Conferences
Nov-07,28,Cook Islands,COK,persons,Conventions / Conferences
Dec-07,62,Cook Islands,COK,persons,Conventions / Conferences
Jan-08,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-08,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-08,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-08,28,Cook Islands,COK,persons,Conventions / Conferences
May-08,24,Cook Islands,COK,persons,Conventions / Conferences
Jun-08,23,Cook Islands,COK,persons,Conventions / Conferences
Jul-08,112,Cook Islands,COK,persons,Conventions / Conferences
Aug-08,104,Cook Islands,COK,persons,Conventions / Conferences
Sep-08,27,Cook Islands,COK,persons,Conventions / Conferences
Oct-08,28,Cook Islands,COK,persons,Conventions / Conferences
Nov-08,26,Cook Islands,COK,persons,Conventions / Conferences
Dec-08,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-09,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-09,27,Cook Islands,COK,persons,Conventions / Conferences
Mar-09,28,Cook Islands,COK,persons,Conventions / Conferences
Apr-09,0,Cook Islands,COK,persons,Conventions / Conferences
May-09,66,Cook Islands,COK,persons,Conventions / Conferences
Jun-09,66,Cook Islands,COK,persons,Conventions / Conferences
Jul-09,108,Cook Islands,COK,persons,Conventions / Conferences
Aug-09,100,Cook Islands,COK,persons,Conventions / Conferences
Sep-09,150,Cook Islands,COK,persons,Conventions / Conferences
Oct-09,0,Cook Islands,COK,persons,Conventions / Conferences
Nov-09,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-09,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-10,33,Cook Islands,COK,persons,Conventions / Conferences
Feb-10,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-10,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-10,0,Cook Islands,COK,persons,Conventions / Conferences
May-10,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-10,24,Cook Islands,COK,persons,Conventions / Conferences
Jul-10,140,Cook Islands,COK,persons,Conventions / Conferences
Aug-10,130,Cook Islands,COK,persons,Conventions / Conferences
Sep-10,78,Cook Islands,COK,persons,Conventions / Conferences
Oct-10,58,Cook Islands,COK,persons,Conventions / Conferences
Nov-10,29,Cook Islands,COK,persons,Conventions / Conferences
Dec-10,198,Cook Islands,COK,persons,Conventions / Conferences
Jan-11,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-11,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-11,68,Cook Islands,COK,persons,Conventions / Conferences
Apr-11,0,Cook Islands,COK,persons,Conventions / Conferences
May-11,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-11,24,Cook Islands,COK,persons,Conventions / Conferences
Jul-11,20,Cook Islands,COK,persons,Conventions / Conferences
Aug-11,60,Cook Islands,COK,persons,Conventions / Conferences
Sep-11,100,Cook Islands,COK,persons,Conventions / Conferences
Oct-11,120,Cook Islands,COK,persons,Conventions / Conferences
Nov-11,80,Cook Islands,COK,persons,Conventions / Conferences
Dec-11,20,Cook Islands,COK,persons,Conventions / Conferences
Jan-12,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-12,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-12,40,Cook Islands,COK,persons,Conventions / Conferences
Apr-12,0,Cook Islands,COK,persons,Conventions / Conferences
May-12,80,Cook Islands,COK,persons,Conventions / Conferences
Jun-12,100,Cook Islands,COK,persons,Conventions / Conferences
Jul-12,220,Cook Islands,COK,persons,Conventions / Conferences
Aug-12,440,Cook Islands,COK,persons,Conventions / Conferences
Sep-12,0,Cook Islands,COK,persons,Conventions / Conferences
Oct-12,60,Cook Islands,COK,persons,Conventions / Conferences
Nov-12,100,Cook Islands,COK,persons,Conventions / Conferences
Dec-12,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-13,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-13,20,Cook Islands,COK,persons,Conventions / Conferences
Mar-13,40,Cook Islands,COK,persons,Conventions / Conferences
Apr-13,160,Cook Islands,COK,persons,Conventions / Conferences
May-13,20,Cook Islands,COK,persons,Conventions / Conferences
Jun-13,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-13,40,Cook Islands,COK,persons,Conventions / Conferences
Aug-13,20,Cook Islands,COK,persons,Conventions / Conferences
Sep-13,140,Cook Islands,COK,persons,Conventions / Conferences
Oct-13,0,Cook Islands,COK,persons,Conventions / Conferences
Nov-13,40,Cook Islands,COK,persons,Conventions / Conferences
Dec-13,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-14,20,Cook Islands,COK,persons,Conventions / Conferences
Feb-14,20,Cook Islands,COK,persons,Conventions / Conferences
Mar-14,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-14,40,Cook Islands,COK,persons,Conventions / Conferences
May-14,20,Cook Islands,COK,persons,Conventions / Conferences
Jun-14,20,Cook Islands,COK,persons,Conventions / Conferences
Jul-14,80,Cook Islands,COK,persons,Conventions / Conferences
Aug-14,60,Cook Islands,COK,persons,Conventions / Conferences
Sep-14,120,Cook Islands,COK,persons,Conventions / Conferences
Oct-14,20,Cook Islands,COK,persons,Conventions / Conferences
Nov-14,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-14,20,Cook Islands,COK,persons,Conventions / Conferences
Jan-15,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-15,20,Cook Islands,COK,persons,Conventions / Conferences
Mar-15,0,Cook Islands,COK,persons,Conventions / Conferences
Apr-15,40,Cook Islands,COK,persons,Conventions / Conferences
May-15,20,Cook Islands,COK,persons,Conventions / Conferences
Jun-15,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-15,300,Cook Islands,COK,persons,Conventions / Conferences
Aug-15,60,Cook Islands,COK,persons,Conventions / Conferences
Sep-15,20,Cook Islands,COK,persons,Conventions / Conferences
Oct-15,0,Cook Islands,COK,persons,Conventions / Conferences
Nov-15,120,Cook Islands,COK,persons,Conventions / Conferences
Dec-15,20,Cook Islands,COK,persons,Conventions / Conferences
Jan-16,20,Cook Islands,COK,persons,Conventions / Conferences
Feb-16,40,Cook Islands,COK,persons,Conventions / Conferences
Mar-16,60,Cook Islands,COK,persons,Conventions / Conferences
Apr-16,40,Cook Islands,COK,persons,Conventions / Conferences
May-16,0,Cook Islands,COK,persons,Conventions / Conferences
Jun-16,20,Cook Islands,COK,persons,Conventions / Conferences
Jul-16,60,Cook Islands,COK,persons,Conventions / Conferences
Aug-16,40,Cook Islands,COK,persons,Conventions / Conferences
Sep-16,60,Cook Islands,COK,persons,Conventions / Conferences
Oct-16,80,Cook Islands,COK,persons,Conventions / Conferences
Nov-16,60,Cook Islands,COK,persons,Conventions / Conferences
Dec-16,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-17,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-17,0,Cook Islands,COK,persons,Conventions / Conferences
Mar-17,20,Cook Islands,COK,persons,Conventions / Conferences
Apr-17,40,Cook Islands,COK,persons,Conventions / Conferences
May-17,40,Cook Islands,COK,persons,Conventions / Conferences
Jun-17,220,Cook Islands,COK,persons,Conventions / Conferences
Jul-17,120,Cook Islands,COK,persons,Conventions / Conferences
Aug-17,80,Cook Islands,COK,persons,Conventions / Conferences
Sep-17,80,Cook Islands,COK,persons,Conventions / Conferences
Oct-17,20,Cook Islands,COK,persons,Conventions / Conferences
Nov-17,0,Cook Islands,COK,persons,Conventions / Conferences
Dec-17,0,Cook Islands,COK,persons,Conventions / Conferences
Jan-18,0,Cook Islands,COK,persons,Conventions / Conferences
Feb-18,20,Cook Islands,COK,persons,Conventions / Conferences
Mar-18,20,Cook Islands,COK,persons,Conventions / Conferences
Apr-18,80,Cook Islands,COK,persons,Conventions / Conferences
May-18,20,Cook Islands,COK,persons,Conventions / Conferences
Jun-18,0,Cook Islands,COK,persons,Conventions / Conferences
Jul-18,140,Cook Islands,COK,persons,Conventions / Conferences
Aug-18,40,Cook Islands,COK,persons,Conventions / Conferences
Jan-98,0,Cook Islands,COK,persons,Education
Feb-98,0,Cook Islands,COK,persons,Education
Mar-98,0,Cook Islands,COK,persons,Education
Apr-98,0,Cook Islands,COK,persons,Education
May-98,0,Cook Islands,COK,persons,Education
Jun-98,0,Cook Islands,COK,persons,Education
Jul-98,0,Cook Islands,COK,persons,Education
Aug-98,0,Cook Islands,COK,persons,Education
Sep-98,0,Cook Islands,COK,persons,Education
Oct-98,0,Cook Islands,COK,persons,Education
Nov-98,0,Cook Islands,COK,persons,Education
Dec-98,0,Cook Islands,COK,persons,Education
Jan-99,0,Cook Islands,COK,persons,Education
Feb-99,0,Cook Islands,COK,persons,Education
Mar-99,0,Cook Islands,COK,persons,Education
Apr-99,0,Cook Islands,COK,persons,Education
