Regional Member,Country Code,Value,Year,Indicator,Unit,Currency
India,IND,869.62,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Azerbaijan,"AZE	",500.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
People’s Republic of China,CHN,218.13,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Myanmar,MMR,134.30,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Indonesia,IDN,126.33,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Armenia,ARM,86.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Pakistan,PAK,86.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Thailand,THA,65.88,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Bangladesh,BGD,20.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Sri Lanka,LKA,4.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Cambodia,KHM,3.25,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Samoa,WSM,2.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Philippines,PHL,0.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Georgia,GEO,0.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Regional,,171.22,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
India,IND,38.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Azerbaijan,"AZE	",22.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
People’s Republic of China,CHN,10.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Myanmar,MMR,6.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Indonesia,IDN,6.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Armenia,ARM,4.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Pakistan,PAK,4.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Thailand,THA,3.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Bangladesh,BGD,1.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Sri Lanka,LKA,0.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Cambodia,KHM,0.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Samoa,WSM,0.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Philippines,PHL,0.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Georgia,GEO,0.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Regional,,7.00,2017,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
