Regional Member,Year,Trade Balance,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Developing Asia excluding newly industrialized economies,2018,163357.452,$ million,Developing Asia,,
Developing Asia excluding newly industrialized economies,2019 forecast,114658.3693,$ million,Developing Asia,,
Developing Asia excluding newly industrialized economies,2020 forecast,53565.60119,$ million,Developing Asia,,
East Asia,2014,549194.9986,$ million,East Asia,,
East Asia,2015,747253.0561,$ million,East Asia,,
East Asia,2016,660621.204,$ million,East Asia,,
East Asia,2017,649185.7843,$ million,East Asia,,
East Asia,2018,567311.8251,$ million,East Asia,,
East Asia,2019 forecast,539272.6232,$ million,East Asia,,
East Asia,2020 forecast,511229.6973,$ million,East Asia,,
Federated States of Micronesia,2014,-117.4741045,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2015,-127.8733819,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2016,-110.3100011,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2017,,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2019 forecast,,$ million,The Pacific,FSM,FSM
Federated States of Micronesia,2020 forecast,,$ million,The Pacific,FSM,FSM
Fiji,2014,-1027.407407,$ million,The Pacific,FJI,FIJ
Fiji,2015,-910.6666667,$ million,The Pacific,FJI,FIJ
Fiji,2016,-999.6650718,$ million,The Pacific,FJI,FIJ
Fiji,2017,-1087.826087,$ million,The Pacific,FJI,FIJ
Fiji,2018,-1084.150327,$ million,The Pacific,FJI,FIJ
Fiji,2019 forecast,-1096.806106,$ million,The Pacific,FJI,FIJ
Fiji,2020 forecast,-1119.149503,$ million,The Pacific,FJI,FIJ
Georgia,2014,-5740.769176,$ million,Central Asia,GEO,GEO
Georgia,2015,-5095.607846,$ million,Central Asia,GEO,GEO
Georgia,2016,-5181.337014,$ million,Central Asia,GEO,GEO
Georgia,2017,-5203.635201,$ million,Central Asia,GEO,GEO
Georgia,2018,-5760.110276,$ million,Central Asia,GEO,GEO
Georgia,2019 forecast,-5893.869022,$ million,Central Asia,GEO,GEO
Georgia,2020 forecast,-6309.304076,$ million,Central Asia,GEO,GEO
"Hong Kong, China",2014,-32359.33467,$ million,East Asia,HKG,HKG
"Hong Kong, China",2015,-22870.6195,$ million,East Asia,HKG,HKG
"Hong Kong, China",2016,-16708.27858,$ million,East Asia,HKG,HKG
"Hong Kong, China",2017,-22911.55607,$ million,East Asia,HKG,HKG
"Hong Kong, China",2018,-32416.293,$ million,East Asia,HKG,HKG
"Hong Kong, China",2019 forecast,-42990.87121,$ million,East Asia,HKG,HKG
"Hong Kong, China",2020 forecast,-54512.22811,$ million,East Asia,HKG,HKG
India,2014,-144939.7343,$ million,South Asia,IND,IND
India,2015,-130078.7221,$ million,South Asia,IND,IND
India,2016,-112263.2844,$ million,South Asia,IND,IND
India,2017,-159934.5269,$ million,South Asia,IND,IND
India,2018,-178389.818,$ million,South Asia,IND,IND
India,2019 forecast,-192661.0035,$ million,South Asia,IND,IND
India,2020 forecast,-211709.0191,$ million,South Asia,IND,IND
Indonesia,2014,6982.569777,$ million,Southeast Asia,IDN,INO
Indonesia,2015,14048.56841,$ million,Southeast Asia,IDN,INO
Indonesia,2016,15317.98972,$ million,Southeast Asia,IDN,INO
Indonesia,2017,18813.93232,$ million,Southeast Asia,IDN,INO
Indonesia,2018,-431.0420281,$ million,Southeast Asia,IDN,INO
Indonesia,2019 forecast,-1360,$ million,Southeast Asia,IDN,INO
Indonesia,2020 forecast,-2968,$ million,Southeast Asia,IDN,INO
Kazakhstan,2014,36245.50813,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2015,12671.44247,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2016,9193.196708,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2017,17347.53723,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2018,27390.80445,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2019 forecast,29379.33955,$ million,Central Asia,KAZ,KAZ
Kazakhstan,2020 forecast,32160.57567,$ million,Central Asia,KAZ,KAZ
Kiribati,2014,-89.54361101,$ million,The Pacific,KIR,KIR
Kiribati,2015,-94.53125,$ million,The Pacific,KIR,KIR
Kiribati,2016,-100.7751938,$ million,The Pacific,KIR,KIR
Kiribati,2017,-112.8,$ million,The Pacific,KIR,KIR
Kiribati,2018,-116.5354331,$ million,The Pacific,KIR,KIR
Kiribati,2019 forecast,,$ million,The Pacific,KIR,KIR
Kiribati,2020 forecast,,$ million,The Pacific,KIR,KIR
Kyrgyz Republic,2014,-2807.509489,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,-2240.832866,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,-2136.501577,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,-2383.305439,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,-2712.963347,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2019 forecast,-3165.913717,$ million,Central Asia,KGZ,KGZ
Kyrgyz Republic,2020 forecast,-3586.047888,$ million,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,-3518,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,-3624,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,-2257,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,-2454,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,-3010,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2019 forecast,-2693.95,$ million,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2020 forecast,-2429.9429,$ million,Southeast Asia,LAO,LAO
Malaysia,2014,34626.24607,$ million,Southeast Asia,MYS,MAL
Malaysia,2015,27966.96966,$ million,Southeast Asia,MYS,MAL
Malaysia,2016,24599.42507,$ million,Southeast Asia,MYS,MAL
Malaysia,2017,27151.86231,$ million,Southeast Asia,MYS,MAL
Malaysia,2018,30075.89478,$ million,Southeast Asia,MYS,MAL
Malaysia,2019 forecast,31386.53744,$ million,Southeast Asia,MYS,MAL
Malaysia,2020 forecast,33208.76354,$ million,Southeast Asia,MYS,MAL
Maldives,2014,-1659.98395,$ million,South Asia,MDV,MLD
Maldives,2015,-1654.653828,$ million,South Asia,MDV,MLD
Maldives,2016,-1838.664501,$ million,South Asia,MDV,MLD
Maldives,2017,-1908.133869,$ million,South Asia,MDV,MLD
Maldives,2018,-2270.984043,$ million,South Asia,MDV,MLD
Maldives,2019 forecast,-2642.965511,$ million,South Asia,MDV,MLD
Maldives,2020 forecast,-3148.309801,$ million,South Asia,MDV,MLD
Marshall Islands,2014,-72.75599065,$ million,The Pacific,MHL,RMI
Marshall Islands,2015,-65.689856,$ million,The Pacific,MHL,RMI
Marshall Islands,2016,-67.40744026,$ million,The Pacific,MHL,RMI
Marshall Islands,2017,-71.78158391,$ million,The Pacific,MHL,RMI
Marshall Islands,2018,,$ million,The Pacific,MHL,RMI
Marshall Islands,2019 forecast,,$ million,The Pacific,MHL,RMI
Marshall Islands,2020 forecast,,$ million,The Pacific,MHL,RMI
Mongolia,2014,177.7112455,$ million,East Asia,MNG,MON
Mongolia,2015,562.6036465,$ million,East Asia,MNG,MON
Mongolia,2016,1337.783551,$ million,East Asia,MNG,MON
Mongolia,2017,1489.732364,$ million,East Asia,MNG,MON
Mongolia,2018,685.2541414,$ million,East Asia,MNG,MON
Mongolia,2019 forecast,1476.752386,$ million,East Asia,MNG,MON
Mongolia,2020 forecast,907.3571408,$ million,East Asia,MNG,MON
Myanmar,2014,-1858.7,$ million,Southeast Asia,MMR,MYA
Myanmar,2015,-4048,$ million,Southeast Asia,MMR,MYA
Myanmar,2016,-4409.3,$ million,Southeast Asia,MMR,MYA
Myanmar,2017,-4696.3,$ million,Southeast Asia,MMR,MYA
Myanmar,2018,-2279.321,$ million,Southeast Asia,MMR,MYA
Myanmar,2019 forecast,-4301.54642,$ million,Southeast Asia,MMR,MYA
Myanmar,2020 forecast,-4817.73199,$ million,Southeast Asia,MMR,MYA
Nauru,2014,-31.76740627,$ million,The Pacific,NRU,NAU
Nauru,2015,-42.91666667,$ million,The Pacific,NRU,NAU
Nauru,2016,-38.61428571,$ million,The Pacific,NRU,NAU
Nauru,2017,-46.35496689,$ million,The Pacific,NRU,NAU
Nauru,2018,-47.26490066,$ million,The Pacific,NRU,NAU
Nauru,2019 forecast,-45.82649007,$ million,The Pacific,NRU,NAU
Nauru,2020 forecast,-47.33181818,$ million,The Pacific,NRU,NAU
Nepal,2014,-6062.502884,$ million,South Asia,NPL,NEP
Nepal,2015,-6669.027337,$ million,South Asia,NPL,NEP
Nepal,2016,-6409.120233,$ million,South Asia,NPL,NEP
Nepal,2017,-8434.207467,$ million,South Asia,NPL,NEP
Nepal,2018,-10870.32903,$ million,South Asia,NPL,NEP
Nepal,2019 forecast,-12984.51865,$ million,South Asia,NPL,NEP
Nepal,2020 forecast,-14388.2106,$ million,South Asia,NPL,NEP
Pakistan,2014,-16590,$ million,South Asia,PAK,PAK
Pakistan,2015,-17285,$ million,South Asia,PAK,PAK
Pakistan,2016,-19283,$ million,South Asia,PAK,PAK
Pakistan,2017,-26680,$ million,South Asia,PAK,PAK
Pakistan,2018,-31178,$ million,South Asia,PAK,PAK
Pakistan,2019 forecast,-30993.3,$ million,South Asia,PAK,PAK
Pakistan,2020 forecast,-31721.6576,$ million,South Asia,PAK,PAK
Palau,2014,-155.0903673,$ million,The Pacific,PLW,PAL
Palau,2015,-138.2872575,$ million,The Pacific,PLW,PAL
Palau,2016,-136.3919553,$ million,The Pacific,PLW,PAL
Palau,2017,-143.7008197,$ million,The Pacific,PLW,PAL
Palau,2018,-147.9,$ million,The Pacific,PLW,PAL
Palau,2019 forecast,-156.2,$ million,The Pacific,PLW,PAL
Palau,2020 forecast,-158.7,$ million,The Pacific,PLW,PAL
Papua New Guinea,2014,4816.842,$ million,The Pacific,PNG,PNG
Papua New Guinea,2015,5878.5904,$ million,The Pacific,PNG,PNG
Papua New Guinea,2016,6111.150133,$ million,The Pacific,PNG,PNG
Papua New Guinea,2017,6887.859984,$ million,The Pacific,PNG,PNG
Papua New Guinea,2018,7564.251218,$ million,The Pacific,PNG,PNG
Papua New Guinea,2019 forecast,7424.556213,$ million,The Pacific,PNG,PNG
Papua New Guinea,2020 forecast,6088.505747,$ million,The Pacific,PNG,PNG
People's Republic of China,2014,435041.622,$ million,East Asia,CHN,PRC
People's Republic of China,2015,576191.072,$ million,East Asia,CHN,PRC
People's Republic of China,2016,488882.999,$ million,East Asia,CHN,PRC
People's Republic of China,2017,476145.708,$ million,East Asia,CHN,PRC
People's Republic of China,2018,395100,$ million,East Asia,CHN,PRC
People's Republic of China,2019 forecast,370000,$ million,East Asia,CHN,PRC
People's Republic of China,2020 forecast,345000,$ million,East Asia,CHN,PRC
Philippines,2014,-17330.40807,$ million,Southeast Asia,PHL,PHI
Philippines,2015,-23309.2225,$ million,Southeast Asia,PHL,PHI
Philippines,2016,-35548.81386,$ million,Southeast Asia,PHL,PHI
Philippines,2017,-40214.78931,$ million,Southeast Asia,PHL,PHI
Philippines,2018,-49036.43391,$ million,Southeast Asia,PHL,PHI
Philippines,2019 forecast,-54095.27117,$ million,Southeast Asia,PHL,PHI
Philippines,2020 forecast,-61050.17016,$ million,Southeast Asia,PHL,PHI
Republic of Korea,2014,86145,$ million,East Asia,KOR,KOR
Republic of Korea,2015,120275,$ million,East Asia,KOR,KOR
Republic of Korea,2016,116461.7,$ million,East Asia,KOR,KOR
Republic of Korea,2017,113592.9,$ million,East Asia,KOR,KOR
Republic of Korea,2018,111866.6,$ million,East Asia,KOR,KOR
Republic of Korea,2019 forecast,116010.742,$ million,East Asia,KOR,KOR
Republic of Korea,2020 forecast,119656.5683,$ million,East Asia,KOR,KOR
Samoa,2014,-308.5341569,$ million,The Pacific,WSM,SAM
Samoa,2015,-279.1339888,$ million,The Pacific,WSM,SAM
Samoa,2016,-275.4060574,$ million,The Pacific,WSM,SAM
Samoa,2017,-268.6110481,$ million,The Pacific,WSM,SAM
Samoa,2018,-272.0231337,$ million,The Pacific,WSM,SAM
Samoa,2019 forecast,,$ million,The Pacific,WSM,SAM
Samoa,2020 forecast,,$ million,The Pacific,WSM,SAM
Singapore,2014,86038.60851,$ million,Southeast Asia,SGP,SIN
Singapore,2015,90785.53761,$ million,Southeast Asia,SGP,SIN
Singapore,2016,86478.35139,$ million,Southeast Asia,SGP,SIN
Singapore,2017,91129.5004,$ million,Southeast Asia,SGP,SIN
Singapore,2018,97573.42411,$ million,Southeast Asia,SGP,SIN
Singapore,2019 forecast,91827.38958,$ million,Southeast Asia,SGP,SIN
Singapore,2020 forecast,93074.15239,$ million,Southeast Asia,SGP,SIN
Solomon Islands,2014,-4.7455375,$ million,The Pacific,SLB,SOL
Solomon Islands,2015,-16.62676768,$ million,The Pacific,SLB,SOL
Solomon Islands,2016,13.42025157,$ million,The Pacific,SLB,SOL
Solomon Islands,2017,7.040904289,$ million,The Pacific,SLB,SOL
Solomon Islands,2018,65.27227862,$ million,The Pacific,SLB,SOL
Solomon Islands,2019 forecast,-10.86854815,$ million,The Pacific,SLB,SOL
Solomon Islands,2020 forecast,-43.18464002,$ million,The Pacific,SLB,SOL
South Asia,2014,-190580.1303,$ million,South Asia,,
South Asia,2015,-178507.5092,$ million,South Asia,,
South Asia,2016,-161663.1992,$ million,South Asia,,
South Asia,2017,-222824.33,$ million,South Asia,,
South Asia,2018,-258241.3033,$ million,South Asia,,
South Asia,2019 forecast,-275276.3035,$ million,South Asia,,
South Asia,2020 forecast,-298620.8618,$ million,South Asia,,
Southeast Asia,2014,137858.7668,$ million,Southeast Asia,,
Southeast Asia,2015,134975.01,$ million,Southeast Asia,,
Southeast Asia,2016,130068.8349,$ million,Southeast Asia,,
Southeast Asia,2017,133585.6397,$ million,Southeast Asia,,
Southeast Asia,2018,100815.4274,$ million,Southeast Asia,,
Southeast Asia,2019 forecast,85750.05309,$ million,Southeast Asia,,
Southeast Asia,2020 forecast,76174.85079,$ million,Southeast Asia,,
Sri Lanka,2014,-8286.696504,$ million,South Asia,LKA,SRI
Sri Lanka,2015,-8389,$ million,South Asia,LKA,SRI
Sri Lanka,2016,-8873,$ million,South Asia,LKA,SRI
Sri Lanka,2017,-9620,$ million,South Asia,LKA,SRI
Sri Lanka,2018,-10343,$ million,South Asia,LKA,SRI
Sri Lanka,2019 forecast,-10534.48639,$ million,South Asia,LKA,SRI
Sri Lanka,2020 forecast,-11061.21071,$ million,South Asia,LKA,SRI
"Taipei,China",2014,60190,$ million,East Asia,TWN,TAP
"Taipei,China",2015,73095,$ million,East Asia,TWN,TAP
"Taipei,China",2016,70647,$ million,East Asia,TWN,TAP
"Taipei,China",2017,80869,$ million,East Asia,TWN,TAP
"Taipei,China",2018,92076.264,$ million,East Asia,TWN,TAP
"Taipei,China",2019 forecast,94776,$ million,East Asia,TWN,TAP
"Taipei,China",2020 forecast,100178,$ million,East Asia,TWN,TAP
Tajikistan,2014,-3361.3647,$ million,Central Asia,TJK,TAJ
Tajikistan,2015,-2544.3,$ million,Central Asia,TJK,TAJ
Tajikistan,2016,-2132.2,$ million,Central Asia,TJK,TAJ
Tajikistan,2017,-1576.9,$ million,Central Asia,TJK,TAJ
Tajikistan,2018,-2076.3,$ million,Central Asia,TJK,TAJ
Tajikistan,2019 forecast,-1321.35675,$ million,Central Asia,TJK,TAJ
Tajikistan,2020 forecast,-1176.686175,$ million,Central Asia,TJK,TAJ
Thailand,2014,17201.38,$ million,Southeast Asia,THA,THA
Thailand,2015,26798.31,$ million,Southeast Asia,THA,THA
Thailand,2016,36539.41,$ million,Southeast Asia,THA,THA
Thailand,2017,34160.63,$ million,Southeast Asia,THA,THA
Thailand,2018,23622.71,$ million,Southeast Asia,THA,THA
Thailand,2019 forecast,21356.7183,$ million,Southeast Asia,THA,THA
Thailand,2020 forecast,18646.58016,$ million,Southeast Asia,THA,THA
The Pacific,2014,1931.572085,$ million,The Pacific,,
The Pacific,2015,2999.99885,$ million,The Pacific,,
The Pacific,2016,3302.851769,$ million,The Pacific,,
The Pacific,2017,4029.205322,$ million,The Pacific,,
The Pacific,2018,4831.370193,$ million,The Pacific,,
The Pacific,2019 forecast,5155.728588,$ million,The Pacific,,
The Pacific,2020 forecast,3705.989325,$ million,The Pacific,,
Timor-Leste,2014,-602,$ million,The Pacific,TLS,TIM
Timor-Leste,2015,-635,$ million,The Pacific,TLS,TIM
Timor-Leste,2016,-539,$ million,The Pacific,TLS,TIM
Timor-Leste,2017,-614.819,$ million,The Pacific,TLS,TIM
Timor-Leste,2018,-588.5679172,$ million,The Pacific,TLS,TIM
Timor-Leste,2019 forecast,-613,$ million,The Pacific,TLS,TIM
Timor-Leste,2020 forecast,-655,$ million,The Pacific,TLS,TIM
Tonga,2014,-169.7,$ million,The Pacific,TON,TON
Tonga,2015,-188.3,$ million,The Pacific,TON,TON
Tonga,2016,-178.7,$ million,The Pacific,TON,TON
Tonga,2017,-149.4347826,$ million,The Pacific,TON,TON
Tonga,2018,-167.8695652,$ million,The Pacific,TON,TON
Tonga,2019 forecast,,$ million,The Pacific,TON,TON
Tonga,2020 forecast,,$ million,The Pacific,TON,TON
Turkmenistan,2014,4143,$ million,Central Asia,TKM,TKM
Turkmenistan,2015,-1887,$ million,Central Asia,TKM,TKM
Turkmenistan,2016,-5657,$ million,Central Asia,TKM,TKM
Turkmenistan,2017,-2401,$ million,Central Asia,TKM,TKM
Turkmenistan,2018,732,$ million,Central Asia,TKM,TKM
Turkmenistan,2019 forecast,1560.972,$ million,Central Asia,TKM,TKM
Turkmenistan,2020 forecast,2656.75866,$ million,Central Asia,TKM,TKM
Tuvalu,2014,-17.36036036,$ million,The Pacific,TUV,TUV
Tuvalu,2015,-42.40601504,$ million,The Pacific,TUV,TUV
Tuvalu,2016,-22.30597015,$ million,The Pacific,TUV,TUV
Tuvalu,2017,-24.86923077,$ million,The Pacific,TUV,TUV
Tuvalu,2018,-29.07,$ million,The Pacific,TUV,TUV
Tuvalu,2019 forecast,,$ million,The Pacific,TUV,TUV
Tuvalu,2020 forecast,,$ million,The Pacific,TUV,TUV
Uzbekistan,2014,-588.3,$ million,Central Asia,UZB,UZB
Uzbekistan,2015,-796.8,$ million,Central Asia,UZB,UZB
Uzbekistan,2016,-1040.8,$ million,Central Asia,UZB,UZB
Uzbekistan,2017,-315.8,$ million,Central Asia,UZB,UZB
Uzbekistan,2018,-5300,$ million,Central Asia,UZB,UZB
Uzbekistan,2019 forecast,-6864.86962,$ million,Central Asia,UZB,UZB
Uzbekistan,2020 forecast,-9316.901374,$ million,Central Asia,UZB,UZB
Vanuatu,2014,-186.9883755,$ million,The Pacific,VUT,VAN
Vanuatu,2015,-239.1554868,$ million,The Pacific,VUT,VAN
Vanuatu,2016,-260.6588448,$ million,The Pacific,VUT,VAN
Vanuatu,2017,-238.3761468,$ million,The Pacific,VUT,VAN
Vanuatu,2018,-230.8561177,$ million,The Pacific,VUT,VAN
Vanuatu,2019 forecast,-237.5828799,$ million,The Pacific,VUT,VAN
Vanuatu,2020 forecast,-243.727261,$ million,The Pacific,VUT,VAN
Viet Nam,2014,12126,$ million,Southeast Asia,VNM,VIE
Viet Nam,2015,7396,$ million,Southeast Asia,VNM,VIE
Viet Nam,2016,11042,$ million,Southeast Asia,VNM,VIE
Viet Nam,2017,11570,$ million,Southeast Asia,VNM,VIE
Viet Nam,2018,7223,$ million,Southeast Asia,VNM,VIE
Viet Nam,2019 forecast,6757.8,$ million,Southeast Asia,VNM,VIE
Viet Nam,2020 forecast,5596.5175,$ million,Southeast Asia,VNM,VIE
