Regional Member,Year,External Debt Outstanding ($ million),Subregion,Country Code
"Micronesia, Federated States of",2013,88,The Pacific,FSM
"Micronesia, Federated States of",2014,90,The Pacific,FSM
"Micronesia, Federated States of",2015,81,The Pacific,FSM
"Micronesia, Federated States of",2016,,The Pacific,FSM
Mongolia,2012,13112,East Asia,MNG
Mongolia,2013,18280,East Asia,MNG
Mongolia,2014,20951,East Asia,MNG
Mongolia,2015,21590,East Asia,MNG
Mongolia,2016,23785,East Asia,MNG
Myanmar,2012,13700,Southeast Asia,MMR
Myanmar,2013,10200,Southeast Asia,MMR
Myanmar,2014,8800,Southeast Asia,MMR
Myanmar,2015,9600,Southeast Asia,MMR
Myanmar,2016,9900,Southeast Asia,MMR
Nauru,2012,,The Pacific,NRU
Nauru,2013,,The Pacific,NRU
Nauru,2014,,The Pacific,NRU
Nauru,2015,,The Pacific,NRU
Nauru,2016,,The Pacific,NRU
Nepal,2012,3491,South Asia,NPL
Nepal,2013,3510,South Asia,NPL
Nepal,2014,3617,South Asia,NPL
Nepal,2015,3391,South Asia,NPL
Nepal,2016,3584,South Asia,NPL
Pakistan,2012,60268,South Asia,PAK
Pakistan,2013,59592,South Asia,PAK
Pakistan,2014,65544,South Asia,PAK
Pakistan,2015,64609,South Asia,PAK
Pakistan,2016,65449,South Asia,PAK
Palau,2012,69,The Pacific,PLW
Palau,2013,65,The Pacific,PLW
Palau,2014,71,The Pacific,PLW
Palau,2015,64,The Pacific,PLW
Palau,2016,,The Pacific,PLW
Papua New Guinea,2012,1128,The Pacific,PNG
Papua New Guinea,2013,1357,The Pacific,PNG
Papua New Guinea,2014,1150,The Pacific,PNG
Papua New Guinea,2015,1180,The Pacific,PNG
Papua New Guinea,2016,1691,The Pacific,PNG
Philippines,2012,79949,Southeast Asia,PHL
Philippines,2013,78489,Southeast Asia,PHL
Philippines,2014,77674,Southeast Asia,PHL
Philippines,2015,77474,Southeast Asia,PHL
Philippines,2016,74763,Southeast Asia,PHL
Samoa,2012,383,The Pacific,WSM
Samoa,2013,415,The Pacific,WSM
Samoa,2014,415,The Pacific,WSM
Samoa,2015,462,The Pacific,WSM
Samoa,2016,413,The Pacific,WSM
Singapore,2012,1521944,Southeast Asia,SGP
Singapore,2013,1683822,Southeast Asia,SGP
Singapore,2014,1771416,Southeast Asia,SGP
Singapore,2015,1778228,Southeast Asia,SGP
Singapore,2016,1743584,Southeast Asia,SGP
Solomon Islands,2012,110,The Pacific,SLB
Solomon Islands,2013,102,The Pacific,SLB
Solomon Islands,2014,89,The Pacific,SLB
Solomon Islands,2015,88,The Pacific,SLB
Solomon Islands,2016,75,The Pacific,SLB
Sri Lanka,2012,37098,South Asia,LKA
Sri Lanka,2013,39905,South Asia,LKA
Sri Lanka,2014,42914,South Asia,LKA
Sri Lanka,2015,44797,South Asia,LKA
Sri Lanka,2016,47302,South Asia,LKA
"Taipei,China",2012,130821,East Asia,TWN
"Taipei,China",2013,170134,East Asia,TWN
"Taipei,China",2014,177945,East Asia,TWN
"Taipei,China",2015,158954,East Asia,TWN
"Taipei,China",2016,172238,East Asia,TWN
Tajikistan,2012,2171,Central Asia,TJK
Tajikistan,2013,2152,Central Asia,TJK
Tajikistan,2014,2098,Central Asia,TJK
Tajikistan,2015,2183,Central Asia,TJK
Tajikistan,2016,2276,Central Asia,TJK
Thailand,2012,130747,Southeast Asia,THA
Thailand,2013,141933,Southeast Asia,THA
Thailand,2014,141715,Southeast Asia,THA
Thailand,2015,131427,Southeast Asia,THA
Thailand,2016,131362,Southeast Asia,THA
Timor-Leste,2012,0,The Pacific,TLS
Timor-Leste,2013,6,The Pacific,TLS
Timor-Leste,2014,22,The Pacific,TLS
Timor-Leste,2015,46,The Pacific,TLS
Timor-Leste,2016,153,The Pacific,TLS
Tonga,2012,197,The Pacific,TON
Tonga,2013,204,The Pacific,TON
Tonga,2014,186,The Pacific,TON
Tonga,2015,195,The Pacific,TON
Tonga,2016,171,The Pacific,TON
Turkmenistan,2012,6365,Central Asia,TKM
Turkmenistan,2013,8653,Central Asia,TKM
Turkmenistan,2014,8043,Central Asia,TKM
Turkmenistan,2015,8354,Central Asia,TKM
Turkmenistan,2016,,Central Asia,TKM
Tuvalu,2012,8,The Pacific,TUV
Tuvalu,2013,20,The Pacific,TUV
Tuvalu,2014,22,The Pacific,TUV
Tuvalu,2015,18,The Pacific,TUV
Tuvalu,2016,17,The Pacific,TUV
Uzbekistan,2012,6660,Central Asia,UZB
Uzbekistan,2013,7500,Central Asia,UZB
Uzbekistan,2014,8399,Central Asia,UZB
Uzbekistan,2015,10521,Central Asia,UZB
Uzbekistan,2016,11413,Central Asia,UZB
Vanuatu,2012,369,The Pacific,VUT
Vanuatu,2013,132,The Pacific,VUT
Vanuatu,2014,149,The Pacific,VUT
Vanuatu,2015,242,The Pacific,VUT
Vanuatu,2016,400,The Pacific,VUT
Viet Nam,2012,42158,Southeast Asia,VNM
Viet Nam,2013,45243,Southeast Asia,VNM
Viet Nam,2014,,Southeast Asia,VNM
Viet Nam,2015,,Southeast Asia,VNM
Viet Nam,2016,,Southeast Asia,VNM
