Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Mitigation Finance ($ million),Adaptation Finance ($ million),Type of Financing,Currency,Project URL
22-Mar-16,49241-001,Mytrah Wind and Solar Power Development Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,669.5,,Loan,7474/3381,ADB funds,OCR,18,Energy,,Mitigation,Low,18,,Investment,USD,https://www.adb.org/projects/49241-001/main
22-Mar-16,49241-001,Mytrah Wind and Solar Power Development Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,,,Loan,7475/3382,ADB funds,OCR,23,Energy,,Mitigation,Low,23,,Investment,USD,https://www.adb.org/projects/49241-001/main
22-Mar-16,49241-001,Mytrah Wind and Solar Power Development Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,,,Loan,7476/3383,ADB funds,OCR,14,Energy,,Mitigation,Low,14,,Investment,USD,https://www.adb.org/projects/49241-001/main
22-Mar-16,49241-001,Mytrah Wind and Solar Power Development Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,,,Loan,7477/3384,ADB funds,OCR,14,Energy,,Mitigation,Low,14,,Investment,USD,https://www.adb.org/projects/49241-001/main
22-Mar-16,49241-001,Mytrah Wind and Solar Power Development Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,,,Loan,7478/3379,ADB funds,OCR,42,Energy,,Mitigation,Low,42,,Investment,USD,https://www.adb.org/projects/49241-001/main
22-Mar-16,49241-001,Mytrah Wind and Solar Power Development Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,,,Loan,7479/3380,ADB funds,OCR,64,Energy,,Mitigation,Low,64,,Investment,USD,https://www.adb.org/projects/49241-001/main
10-Aug-16,49366-001,Distributed Commercial Solar Power Project,THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,125.4,,Loan,7483/3412,ADB funds,OCR,47,Energy,,Mitigation,High,47,,Investment,USD,https://www.adb.org/projects/49366-001/main
20-Jul-16,47913-002,Yangon Urban Renewal and District Cooling Project - Additional Financing,MYA,Myanmar,Southeast Asia,PSOD,PSIF2,Nonsovereign,55,,Loan,3137,ADB funds,OCR,35,Water and other urban infrastructure and services,Energy,Mitigation,Medium,2.1,,Investment,USD,https://www.adb.org/projects/47913-002/main
20-Jul-16,47913-002,Yangon Urban Renewal and District Cooling Project - Additional Financing,MYA,Myanmar,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,3137,B-loan,B-loan,5,Water and other urban infrastructure and services,Energy,Mitigation,Medium,0.125,,Investment,USD,https://www.adb.org/projects/47913-002/main
20-Jul-16,47913-002,Yangon Urban Renewal and District Cooling Project - Additional Financing,MYA,Myanmar,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Guarantee,3137,ADB funds,OCR,15,Water and other urban infrastructure and services,Energy,Mitigation,Medium,0.9,,Investment,USD,https://www.adb.org/projects/47913-002/main
29-Aug-16,46453-003,Renewable Energy Sector Project - Additional Financing,COO,Cook Islands,Pacific,PARD,PATE,Sovereign,5.574654,Sector loan,Grant,493,Cofinancing (Syndicated/Contractual),Global Environment Facility,4.264654,Energy,,Mitigation,Medium,4.264654,,Investment,USD,https://www.adb.org/projects/46453-003/main
14-Dec-16,43452-024,Outer Island Renewable Energy Project - Additional Financing,TON,Tonga,Pacific,PARD,PATE,Sovereign,5.6,Project grant,Loan,3509,ADB funds,ADF,2.5,Energy,,Adaptation,Low,,0.375,Investment,USD,https://www.adb.org/projects/43452-024/main
14-Dec-16,43452-024,Outer Island Renewable Energy Project - Additional Financing,TON,Tonga,Pacific,PARD,PATE,Sovereign,,Project grant,Grant,528,ADB funds,ADF,2.5,Energy,,Adaptation,Low,,0.375,Investment,USD,https://www.adb.org/projects/43452-024/main
21-Oct-16,42291-026,Higher Education in the Pacific Investment Program - Tranche 2,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,19.375,MFF-Tranche (Loan),Loan,3445,ADB funds,ADF,15.4,Education,,Mitigation,Low,0,,Investment,USD,https://www.adb.org/projects/42291-026/main
21-Oct-16,42291-026,Higher Education in the Pacific Investment Program - Tranche 2,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,,MFF-Tranche (Loan),Grant,505,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),1.5,Education,,Mitigation,Low,1.5,,Investment,USD,https://www.adb.org/projects/42291-026/main
13-Sep-16,50227-001,Distributed Energy Storage Solutions Project,REG,Regional,Regional,PSOD,PSIF2,Nonsovereign,5,,Equity investment,7485/3423,ADB funds,OCR,5,Energy,,Mitigation,Low,5,,Investment,USD,https://www.adb.org/projects/50227-001/main
30-Sep-16,47084-002,Community-Focused Investments to Address Deforestation and Forest Degradation,INO,Indonesia,Southeast Asia,SERD,IRM; SEER,Sovereign,18.7,Grant project,Grant,501,Cofinancing (Syndicated/Contractual),CIF (SCF-FIP),17,"Agriculture, natural resources, and rural development",,Mitigation,Medium,17,,Investment,USD,https://www.adb.org/projects/47084-002/main
07-Oct-16,49419-002,Solar Rooftop Investment Program - Tranche 1,IND,India,South Asia,SARD,SAPF,Sovereign,847.9,MFF-Tranche (Loan),Loan,8309,Cofinancing (Syndicated/Contractual),CIF (Clean Technology Fund),100,Finance,,Mitigation,Low,100,,Investment,USD,https://www.adb.org/projects/49419-002/main
18-Mar-16,32234-063,Railway Sector Investment Program - Tranche 4,BAN,Bangladesh,South Asia,SARD,BRM,Sovereign,191.19,MFF-Tranche (Loan),Loan,3376,ADB funds,OCR,50,Transport,,Mitigation,Low,50,,Investment,USD,https://www.adb.org/projects/32234-063/main
27-Oct-16,50200-001,Triconboston Wind Power Project,PAK,Pakistan,Central and West Asia,PSOD,PSIF1,Nonsovereign,360,,Loan,7487/3448,ADB funds,OCR,75,Energy,,Mitigation,Medium,75,,Investment,USD,https://www.adb.org/projects/50200-001/main
09-Aug-16,40253-036,Greater Mekong Subregion Biodiversity Conservation Corridors Project ñ Additional Financing,LAO,Lao People's Democratic Republic,Southeast Asia,SERD,SEER,Sovereign,12.9,Grant projects,Grant,488,Cofinancing (Syndicated/Contractual),CIF (Strategic Climate Fund -FIP),12.84,"Agriculture, natural resources, and rural development",,Mitigation,High,12.84,,Investment,USD,https://www.adb.org/projects/40253-036/main
07-Dec-16,50248-001,Cambodia Solar Power,CAM,Cambodia,Southeast Asia,PSOD,PSIF2,Nonsovereign,13.2,,Loan,7498/3495,ADB funds,OCR,3.6,Energy,,Mitigation,Low,3.6,,Investment,USD,https://www.adb.org/projects/50248-001/main
07-Dec-16,50248-001,Cambodia Solar Power,CAM,Cambodia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,7498/3495,B-loan,B-loan,3,Energy,,Mitigation,Low,3,,Investment,USD,https://www.adb.org/projects/50248-001/main
07-Dec-16,50248-001,Cambodia Solar Power,CAM,Cambodia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8317,Cofinancing (Syndicated/Contractual),CEFPF (Canadian Climate Fund for the Private Sector in Asia),3.25,Energy,,Mitigation,Low,3.25,,Investment,USD,https://www.adb.org/projects/50248-001/main
02-Dec-16,50195-001,ReNew Clean Energy Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,778.2,,Loan,7495/3488,ADB funds,OCR,194.5,Energy,,Mitigation,Medium,194.5,,Investment,USD,https://www.adb.org/projects/50195-001/main
02-Dec-16,50195-001,ReNew Clean Energy Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,,,Loan,8314,Cofinancing (Syndicated/Contractual),Leading Asia's Private Sector Infrastructure Fund,194.5,Energy,,Mitigation,Medium,194.5,,Investment,USD,https://www.adb.org/projects/50195-001/main
07-Dec-16,50156-001,Muara Laboh Geothermal Power Project,INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,590.9,,Loan,3487,ADB funds,OCR,70,Energy,,Mitigation,Low,70,,Investment,USD,https://www.adb.org/projects/50156-001/main
07-Dec-16,50156-001,Muara Laboh Geothermal Power Project,INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8315,Cofinancing (Syndicated/Contractual),CIF (Clean Technology Fund),19.25,Energy,,Mitigation,Low,19.25,,Investment,USD,https://www.adb.org/projects/50156-001/main
07-Dec-16,50156-001,Muara Laboh Geothermal Power Project,INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8316,Cofinancing (Syndicated/Contractual),Leading Asia's Private Sector Infrastructure Fund,20,Energy,,Mitigation,Low,20,,Investment,USD,https://www.adb.org/projects/50156-001/main
02-Dec-16,49087-001,Grid-parity Rooftop Solar Project,THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,116.15,,Loan,7494/3490,ADB funds,OCR,43.564,Energy,,Mitigation,High,43.564,,Investment,USD,https://www.adb.org/projects/49087-001/main
22-Sep-16,44350-013,Transport Project Preparatory Facility,SRI,Sri Lanka,South Asia,SARD,SATC,Sovereign,27.7,,Loan,3425,ADB funds,ADF,24.42,Transport,,Mitigation,Low,10,,Investment,USD,https://www.adb.org/projects/44350-013/main
30-Sep-16,35182-043,Flood Management in Selected River Basins,INO,Indonesia,Southeast Asia,SERD,SEER,Sovereign,161.57,Sector loan,Loan,3440,ADB funds,OCR,108.7,"Agriculture, natural resources, and rural development",,Adaptation,High,,20,Investment,USD,https://www.adb.org/projects/35182-043/main
29-Jun-16,47069-002,Henan Hebi Qihe River Basin Environmental Improvement and Ecological Conservation,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,325.4,Project loan,Loan,3401,ADB funds,OCR,150,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Adaptation,High,,97.329552,Investment,USD,https://www.adb.org/projects/47069-002/main
29-Jun-16,47047-002,Shandong Groundwater Protection Project,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,344.03,Project loan,Loan,3400,ADB funds,OCR,150,"Agriculture, natural resources, and rural development",,Adaptation,Medium,,18,Investment,USD,https://www.adb.org/projects/47047-002/main
07-Jun-16,44429-013,Climate Adaptation in Vennar Sub-Basin in Cauvery Delta,IND,India,South Asia,SARD,SAER,Sovereign,144,Project loan,Loan,3394,ADB funds,OCR,100,"Agriculture, natural resources, and rural development",,Adaptation,High,,50,Investment,USD,https://www.adb.org/projects/44429-013/main
24-Nov-16,47024-004,Pehur High Level Canal Extension (formerly Khyber Pakhtunkhwa Water Resources Project),PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,96.603,Sector loan,Loan,3470,ADB funds,OCR,86.405,"Agriculture, natural resources, and rural development",,Adaptation,High,,3.57,Investment,USD,https://www.adb.org/projects/47024-004/main
28-Sep-16,47181-002,Water Resources Management in the Pyanj River Basin,TAJ,Tajikistan,Central and West Asia,CWRD,CWER,Sovereign,31.73,Project grant,Loan,3434,ADB funds,ADF,19.15,"Agriculture, natural resources, and rural development",,Adaptation,High,,4.787,Investment,USD,https://www.adb.org/projects/47181-002/main
28-Sep-16,47181-002,Water Resources Management in the Pyanj River Basin,TAJ,Tajikistan,Central and West Asia,CWRD,CWER,Sovereign,,Project grant,Grant,498,ADB funds,ADF,5.85,"Agriculture, natural resources, and rural development",,Adaptation,High,,1.463,Investment,USD,https://www.adb.org/projects/47181-002/main
28-Sep-16,47181-002,Water Resources Management in the Pyanj River Basin,TAJ,Tajikistan,Central and West Asia,CWRD,CWER,Sovereign,,Project grant,Grant,9188,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,3,"Agriculture, natural resources, and rural development",,Adaptation,High,,0.75,Investment,USD,https://www.adb.org/projects/47181-002/main
07-Jun-16,47243-003,Rural Infrastructure Maintenance Program (Project Design Advance),BAN,Bangladesh,South Asia,SARD,SAER,Sovereign,2.54,Project loan,Loan,6007,ADB funds,ADF,2,Transport,,Adaptation,High,,0.4,Investment,USD,https://www.adb.org/projects/47243-003/main
19-Oct-16,48102-002,Qinghai Haidong Urban-Rural Eco Development  Project,PRC,"China, People's Republic of",East Asia,EARD,EASS,Sovereign,234.3,Project loan,Loan,3443,ADB funds,OCR,150,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",Adaptation,Medium,,9.44,Investment,USD,https://www.adb.org/projects/48102-002/main
16-Aug-16,42266-025,Kolkata Environmental Improvement Investment Program - Tranche 2,IND,India,South Asia,SARD,SAUW,Sovereign,286,MFF-Tranche (Loan),Loan,3413,ADB funds,OCR,200,Water and other urban infrastructure and services,,Adaptation,High,,56.47,Investment,USD,https://www.adb.org/projects/42266-025/main
27-Sep-16,42459-014,Local Government Enhancement Sector Project-Additional Financing,SRI,Sri Lanka,South Asia,SARD,SAUW,Sovereign,67.84,Project loan,Loan,3431,ADB funds,ADF,60,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development; Health; Transport",Adaptation,Medium,,10,Investment,USD,https://www.adb.org/projects/42459-014/main
26-Sep-16,48434-003,Visakhapatnam-Chennai Industrial Corridor - Project 1,IND,India,South Asia,SARD,SAUW,Sovereign,358,MFF-Tranche (Loan),Loan,3430,ADB funds,OCR,245,Water and other urban infrastructure and services,Industry and trade (primary); Energy; Transport,Adaptation,High,,20,Investment,USD,https://www.adb.org/projects/48434-003/main
26-Sep-16,48434-003,Visakhapatnam-Chennai Industrial Corridor - Project 1,IND,India,South Asia,SARD,SAUW,Sovereign,,MFF-Tranche (Loan),Grant,495,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,5,Water and other urban infrastructure and services,Industry and trade (primary); Energy; Transport,Adaptation,High,,5,Investment,USD,https://www.adb.org/projects/48434-003/main
24-Jun-16,47254-003,Dhaka Water Supply Network Improvement,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,780,Project loan,Loan,3397,ADB funds,OCR,275,Water and other urban infrastructure and services,,Adaptation,Low,,148.4,Investment,USD,https://www.adb.org/projects/47254-003/main
16-Nov-16,48484-002,Outer Island Maritime Infrastructure Project,TUV,Tuvalu,Pacific,PARD,PATE,Sovereign,13.3,Grant projects,Grant,511,ADB funds,ADF,8.3,Transport,,Adaptation,High,,0.566,Investment,USD,https://www.adb.org/projects/48484-002/main
16-Nov-16,48484-002,Outer Island Maritime Infrastructure Project,TUV,Tuvalu,Pacific,PARD,PATE,Sovereign,,Grant projects,Grant,512,ADB funds,ADF,3,Transport,,Adaptation,High,,0.204,Investment,USD,https://www.adb.org/projects/48484-002/main
16-Nov-16,48484-002,Outer Island Maritime Infrastructure Project,TUV,Tuvalu,Pacific,PARD,PATE,Sovereign,,Grant projects,Grant,513,Cofinancing (Syndicated/Contractual),GEF-Least Developed Countries Fund,0.5,Transport,,Adaptation,High,,0.5,Investment,USD,https://www.adb.org/projects/48484-002/main
08-Dec-16,42391-033,Port Vila Urban Development Project (additional financing),VAN,Vanuatu,Pacific,PARD,PAUS,Sovereign,2.87,Project grant,Grant,526,Cofinancing (Syndicated/Contractual),Global Environment Facility,2.87,Transport,Water and other urban infrastructure and services,Adaptation,Medium,,1,Investment,USD,https://www.adb.org/projects/42391-033/main
17-Oct-16,43072-015,South Tarawa Sanitation Improvement Sector Project (Additional Financing),KIR,Kiribati,Pacific,PARD,SPSO,Sovereign,3.03,Project grant,Grant,502,ADB funds,ADF,2.8,Water and other urban infrastructure and services,,Adaptation,High,,2.8,Investment,USD,https://www.adb.org/projects/43072-015/main
14-Apr-16,43574-025,"Uttar Pradesh Major District Roads
Improvement Project",IND,India,South Asia,SARD,INRM/SATC,Sovereign,428,Project loan,Loan,3386,ADB funds,OCR,300,Transport,,Adaptation,Medium,,12.5,Investment,USD,https://www.adb.org/projects/43574-025/main
10-Jun-16,"48402-002
",National Motorway M-4 GojrañShorkotñKhanewal Section Project- Additional Financing,PAK,Pakistan,Central and West Asia,CWRD,PRM/CWTC,Sovereign,273,Project loan,Loan,3395,ADB funds,OCR,100,Transport,,Adaptation,Medium,,12,Investment,USD,https://www.adb.org/projects/48402-002/main
10-Jun-16,"48402-002
",National Motorway M-4 GojrañShorkotñKhanewal Section Project- Additional Financing,PAK,Pakistan,Central and West Asia,CWRD,PRM/CWTC,Sovereign,,Project loan,Grant,482,Cofinancing (Syndicated/Contractual),Department for International Development,34,Transport,,Adaptation,Medium,,4.08,Investment,USD,https://www.adb.org/projects/48402-002/main
24-Jun-16,"48402-002
",National Motorway M-4 GojrañShorkotñKhanewal Section Project- Additional Financing,PAK,Pakistan,Central and West Asia,CWRD,PRM/CWTC,Sovereign,,Project loan,Loan,8308,Cofinancing (Syndicated/Contractual),Asian Infrastructure Investment Bank,100,Transport,,Adaptation,Medium,,12,Investment,USD,https://www.adb.org/projects/48402-002/main
24-Jun-16,48373-007,Bihar New Ganga Bridge Project ,IND,India,South Asia,SARD,SATC,Sovereign,715,Project loan,Loan,3396,ADB funds,OCR,500,Transport,,Adaptation,High,,200,Investment,USD,https://www.adb.org/projects/48373-007/main
16-Aug-16,36111-013,Kulhudhuffushi Harbor Expansion,MLD,Maldives,South Asia,SARD,SATC,Sovereign,10.94,Grant projects,Grant,489,ADB funds,ADF,9.69,Transport,,Adaptation,High,,0.05,Investment,USD,https://www.adb.org/projects/36111-013/main
01-Jun-16,50216-001,El-NiÒo Disaster Response,VIE,Viet Nam,Southeast Asia,SERD,VRM,Sovereign,3,Grant projects,Grant,480,ADB special fund,Asia Pacific Disaster Response Fund,3,"Agriculture, natural resources, and rural development",,Adaptation,High,,3,Investment,USD,https://www.adb.org/projects/50216-001/main
15-Jan-16,40190-024,Greater Mekong Subregion Flood and Drought Risk Management and Mitigation - Additional Financing,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,1.8,Grant projects,Grant,483,Cofinancing (Syndicated/Contractual),Integrated Disaster Risk Management Fund,1.8,"Agriculture, natural resources, and rural development",,Adaptation,Medium,,1.8,Investment,USD,https://www.adb.org/projects/40190-024/main
26-Aug-16,48424-002,CAREC Corridors 1 and 6 Connector Road (Aktobe-Makat) Reconstruction,KAZ,Kazakhstan,Central and West Asia,CWRD,CWTC,Sovereign,556,Project loan,Loan,3416,ADB funds,OCR,240.3,Transport,,Adaptation,Medium,,10.23,Investment,USD,https://www.adb.org/projects/48424-002/main
29-Sep-16,44240-014,Thimpu Road Improvement Project,BHU,Bhutan,South Asia,SARD,SAUW,Sovereign,5.11,Project grant,Grant,499,ADB funds,ADF,4.26,Transport,,Adaptation,Medium,,0.33,Investment,USD,https://www.adb.org/projects/44240-014/main
28-Oct-16,49244-002,Armenia-Georgia Border Regional Road (M6 Vanadzor-Bagratashen) Improvement Project,ARM,Armenia,Central and West Asia,CWRD,CWTC,Sovereign,118.4,Project loan,Loan,3449,ADB funds,OCR,50,Transport,,Adaptation,High,,2,Investment,USD,https://www.adb.org/projects/49244-002/main
31-Aug-16,47284-002,"South Asia Subregional Economic Cooperation Transport, Trade Facilitation and Logistics",BHU,Bhutan,South Asia,SARD,SATC,Sovereign,23.07,Project loan,Loan,3421,ADB funds,ADF,14.61,Transport,Industry and trade,Adaptation,High,,5.5,Investment,USD,https://www.adb.org/projects/47279-003/main
31-Aug-16,47284-002,"South Asia Subregional Economic Cooperation Transport, Trade Facilitation and Logistics",BHU,Bhutan,South Asia,SARD,SATC,Sovereign,,Project loan,Grant,492,ADB funds,ADF,5,Transport,Industry and trade,Adaptation,High,,0,Investment,USD,https://www.adb.org/projects/47279-003/main
27-Sep-16,48401-007,Central Asia Regional Economic Cooperation Corridors 1 and 3 Connector Road Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWTC,Sovereign,260.37,Project grant,Loan,3432,ADB funds,ADF,58.39,Transport,,Adaptation,Medium,,1.842,Investment,USD,https://www.adb.org/projects/48401-007/main
27-Sep-16,48401-007,Central Asia Regional Economic Cooperation Corridors 1 and 3 Connector Road Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWTC,Sovereign,,Project grant,Grant,496,ADB funds,ADF,36.72,Transport,,Adaptation,Medium,,1.158,Investment,USD,https://www.adb.org/projects/48401-007/main
19-Jul-16,40173-044,Highlands Region Road Improvement Investment Program - Tranche 3,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,142.37,MFF-Tranche (Loan),Loan,3404,ADB funds,ADF,38.9,Transport,,Adaptation,Medium,,2.5,Investment,USD,https://www.adb.org/projects/40173-044/main
19-Jul-16,40173-044,Highlands Region Road Improvement Investment Program - Tranche 3,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,,MFF-Tranche (Loan),Loan,3408,ADB funds,OCR,70.41,Transport,,Adaptation,Medium,,2.5,Investment,USD,https://www.adb.org/projects/40173-044/main
19-Jul-16,40173-044,Highlands Region Road Improvement Investment Program - Tranche 3,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,,MFF-Tranche (Loan),Grant,485,Cofinancing (Syndicated/Contractual),European Union,19.99,Transport,,Adaptation,Medium,,0.914,Investment,USD,https://www.adb.org/projects/40173-044/main
14-Nov-16,48024-002,Chongqing Integrated Logistics Demonstration Project,PRC,"China, People's Republic of",East Asia,EARD,EATC,Sovereign,427.79,Project loan,Loan,3459,ADB funds,OCR,150,Transport,,Adaptation,Medium,,0.78,Investment,USD,https://www.adb.org/projects/48024-002/main
21-Oct-16,48023-003,Ningxia Liupanshan Poverty Reduction Rural Road Development Project,PRC,"China, People's Republic of",East Asia,EARD,EATC,Sovereign,265.54,Project loan,Loan,3444,ADB funds,OCR,100,Transport,,Adaptation,Medium,,0.2,Investment,USD,https://www.adb.org/projects/48023-003/main
01-Dec-16,48337-002,South Asia Subregional Economic Cooperation Roads Improvement Project,NEP,Nepal,South Asia,SARD,SATC,Sovereign,256.5,Project loan,Loan,3478,ADB funds,ADF,186.8,Transport,,Adaptation,High,,66.5,Investment,USD,https://www.adb.org/projects/48337-002/main
30-Sep-16,49377-001,Madhya Pradesh District Roads II Sector Project,IND,India,South Asia,SARD,SATC,Sovereign,500,Sector loan,Loan,3437,ADB funds,OCR,350,Transport,,Adaptation,Medium,,9.8,Investment,USD,https://www.adb.org/projects/49377-001/main
