Country,Country Code,Value,Indicator,Currency ,Unit
Papua New Guinea,PNG,,Equity Investment,USD ,million
Philippines,PHL,25.00,Equity Investment,USD ,million
Samoa,WSM,,Equity Investment,USD ,million
Sri Lanka,LKA,,Equity Investment,USD ,million
Tajikistan,TJK,,Equity Investment,USD ,million
Thailand,THA,65.90,Equity Investment,USD ,million
Uzbekistan,UZB,5.89,Equity Investment,USD ,million
Viet Nam,VNM,0.00,Equity Investment,USD ,million
Regional,REG,"1,056.76",Equity Investment,USD ,million
Afghanistan,AFG,60.00,Total ADB Funds,USD ,million
Armenia,ARM,216.00,Total ADB Funds,USD ,million
Azerbaijan,AZE,959.67,Total ADB Funds,USD ,million
Bangladesh,BGD,141.10,Total ADB Funds,USD ,million
Bhutan,BTN,3.00,Total ADB Funds,USD ,million
Cambodia,KHM,85.25,Total ADB Funds,USD ,million
"China, People’s Republic of",CHN,"2,503.94",Total ADB Funds,USD ,million
Georgia,GEO,329.85,Total ADB Funds,USD ,million
India ,IND,"4,199.09",Total ADB Funds,USD ,million
Indonesia,IDN,"1,040.62",Total ADB Funds,USD ,million
Kazakhstan,KAZ,128.65,Total ADB Funds,USD ,million
"Korea, Republic of",KOR,,Total ADB Funds,USD ,million
Kyrgyz Republic,KGZ,20.00,Total ADB Funds,USD ,million
Lao People’s Democratic Republic,LAO,144.77,Total ADB Funds,USD ,million
Malaysia,MYS,10.00,Total ADB Funds,USD ,million
Maldives,MDV,16.50,Total ADB Funds,USD ,million
Mongolia,MNG,90.00,Total ADB Funds,USD ,million
Myanmar,MMR,404.30,Total ADB Funds,USD ,million
Nepal,NPL,,Total ADB Funds,USD ,million
Pakistan,PAK,628.78,Total ADB Funds,USD ,million
Papua New Guinea,PNG,18.00,Total ADB Funds,USD ,million
Philippines,PHL,460.55,Total ADB Funds,USD ,million
Samoa,WSM,2.00,Total ADB Funds,USD ,million
Sri Lanka,LKA,191.50,Total ADB Funds,USD ,million
Tajikistan,TJK,,Total ADB Funds,USD ,million
Thailand,THA,751.29,Total ADB Funds,USD ,million
Uzbekistan,UZB,230.89,Total ADB Funds,USD ,million
Viet Nam,VNM,25.00,Total ADB Funds,USD ,million
Regional,REG,"1,139.76",Total ADB Funds,USD ,million
Afghanistan,AFG,,Partial Credit Guarantee,USD ,million
Armenia,ARM,,Partial Credit Guarantee,USD ,million
Azerbaijan,AZE,,Partial Credit Guarantee,USD ,million
Bangladesh,BGD,,Partial Credit Guarantee,USD ,million
Bhutan,BTN,,Partial Credit Guarantee,USD ,million
Cambodia,KHM,,Partial Credit Guarantee,USD ,million
"China, People’s Republic of",CHN,,Partial Credit Guarantee,USD ,million
Georgia,GEO,,Partial Credit Guarantee,USD ,million
India ,IND,12.34,Partial Credit Guarantee,USD ,million
Indonesia,IDN,5.86,Partial Credit Guarantee,USD ,million
Kazakhstan,KAZ,100.00,Partial Credit Guarantee,USD ,million
"Korea, Republic of",KOR,,Partial Credit Guarantee,USD ,million
Kyrgyz Republic,KGZ,,Partial Credit Guarantee,USD ,million
Lao People’s Democratic Republic,LAO,,Partial Credit Guarantee,USD ,million
Malaysia,MYS,,Partial Credit Guarantee,USD ,million
Maldives,MDV,,Partial Credit Guarantee,USD ,million
Mongolia,MNG,,Partial Credit Guarantee,USD ,million
Myanmar,MMR,,Partial Credit Guarantee,USD ,million
Nepal,NPL,,Partial Credit Guarantee,USD ,million
Pakistan,PAK,123.11,Partial Credit Guarantee,USD ,million
Papua New Guinea,PNG,,Partial Credit Guarantee,USD ,million
Philippines,PHL,211.67,Partial Credit Guarantee,USD ,million
Samoa,WSM,,Partial Credit Guarantee,USD ,million
Sri Lanka,LKA,,Partial Credit Guarantee,USD ,million
Tajikistan,TJK,,Partial Credit Guarantee,USD ,million
Thailand,THA,,Partial Credit Guarantee,USD ,million
Uzbekistan,UZB,,Partial Credit Guarantee,USD ,million
Viet Nam,VNM,,Partial Credit Guarantee,USD ,million
Regional,REG,,Partial Credit Guarantee,USD ,million
Afghanistan,AFG,,Political Risk Guarantee,USD ,million
Armenia,ARM,,Political Risk Guarantee,USD ,million
Azerbaijan,AZE,,Political Risk Guarantee,USD ,million
Bangladesh,BGD,,Political Risk Guarantee,USD ,million
Bhutan,BTN,,Political Risk Guarantee,USD ,million
Cambodia,KHM,,Political Risk Guarantee,USD ,million
"China, People’s Republic of",CHN,,Political Risk Guarantee,USD ,million
Georgia,GEO,,Political Risk Guarantee,USD ,million
India ,IND,,Political Risk Guarantee,USD ,million
Indonesia,IDN,,Political Risk Guarantee,USD ,million
Kazakhstan,KAZ,,Political Risk Guarantee,USD ,million
"Korea, Republic of",KOR,,Political Risk Guarantee,USD ,million
Kyrgyz Republic,KGZ,,Political Risk Guarantee,USD ,million
Lao People’s Democratic Republic,LAO,,Political Risk Guarantee,USD ,million
Malaysia,MYS,,Political Risk Guarantee,USD ,million
Maldives,MDV,,Political Risk Guarantee,USD ,million
Mongolia,MNG,,Political Risk Guarantee,USD ,million
Myanmar,MMR,,Political Risk Guarantee,USD ,million
Nepal,NPL,,Political Risk Guarantee,USD ,million
Pakistan,PAK,,Political Risk Guarantee,USD ,million
Papua New Guinea,PNG,,Political Risk Guarantee,USD ,million
Philippines,PHL,,Political Risk Guarantee,USD ,million
Samoa,WSM,,Political Risk Guarantee,USD ,million
Sri Lanka,LKA,217.95,Political Risk Guarantee,USD ,million
Tajikistan,TJK,,Political Risk Guarantee,USD ,million
Thailand,THA,,Political Risk Guarantee,USD ,million
Uzbekistan,UZB,,Political Risk Guarantee,USD ,million
Viet Nam,VNM,,Political Risk Guarantee,USD ,million
Regional,REG,,Political Risk Guarantee,USD ,million
Afghanistan,AFG,60.00,Total ADB Commitments,USD ,million
Armenia,ARM,216.00,Total ADB Commitments,USD ,million
Azerbaijan,AZE,959.67,Total ADB Commitments,USD ,million
Bangladesh,BGD,141.10,Total ADB Commitments,USD ,million
Bhutan,BTN,3.00,Total ADB Commitments,USD ,million
Cambodia,KHM,85.25,Total ADB Commitments,USD ,million
"China, People’s Republic of",CHN,"2,503.94",Total ADB Commitments,USD ,million
Georgia,GEO,329.85,Total ADB Commitments,USD ,million
India ,IND,"4,211.42",Total ADB Commitments,USD ,million
Indonesia,IDN,"1,046.48",Total ADB Commitments,USD ,million
Kazakhstan,KAZ,228.65,Total ADB Commitments,USD ,million
"Korea, Republic of",KOR,0.00,Total ADB Commitments,USD ,million
Kyrgyz Republic,KGZ,20.00,Total ADB Commitments,USD ,million
Lao People’s Democratic Republic,LAO,144.77,Total ADB Commitments,USD ,million
Malaysia,MYS,10.00,Total ADB Commitments,USD ,million
Maldives,MDV,16.50,Total ADB Commitments,USD ,million
Mongolia,MNG,90.00,Total ADB Commitments,USD ,million
Myanmar,MMR,404.30,Total ADB Commitments,USD ,million
Nepal,NPL,0.00,Total ADB Commitments,USD ,million
Pakistan,PAK,751.89,Total ADB Commitments,USD ,million
Papua New Guinea,PNG,18.00,Total ADB Commitments,USD ,million
Philippines,PHL,672.22,Total ADB Commitments,USD ,million
Samoa,WSM,2.00,Total ADB Commitments,USD ,million
Sri Lanka,LKA,191.50,Total ADB Commitments,USD ,million
Tajikistan,TJK,0.00,Total ADB Commitments,USD ,million
Thailand,THA,751.29,Total ADB Commitments,USD ,million
Uzbekistan,UZB,448.84,Total ADB Commitments,USD ,million
Viet Nam,VNM,25.00,Total ADB Commitments,USD ,million
Regional,REG,"1,139.76",Total ADB Commitments,USD ,million
