Regional Member,Year,"Services, Value Added",Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Papua New Guinea,2017,1.162790698,%,The Pacific,PNG,PNG
Papua New Guinea,2018,3.834255712,%,The Pacific,PNG,PNG
People's Republic of China,2014,7.84855496,%,East Asia,CHN,PRC
People's Republic of China,2015,8.2,%,East Asia,CHN,PRC
People's Republic of China,2016,7.7,%,East Asia,CHN,PRC
People's Republic of China,2017,7.9,%,East Asia,CHN,PRC
People's Republic of China,2018,7.6,%,East Asia,CHN,PRC
Philippines,2014,6.034789842,%,Southeast Asia,PHL,PHI
Philippines,2015,6.894715358,%,Southeast Asia,PHL,PHI
Philippines,2016,7.537647265,%,Southeast Asia,PHL,PHI
Philippines,2017,6.81701416,%,Southeast Asia,PHL,PHI
Philippines,2018,6.641620557,%,Southeast Asia,PHL,PHI
Republic of Korea,2014,3.298393118,%,East Asia,KOR,KOR
Republic of Korea,2015,2.810722213,%,East Asia,KOR,KOR
Republic of Korea,2016,2.479959527,%,East Asia,KOR,KOR
Republic of Korea,2017,2.114478273,%,East Asia,KOR,KOR
Republic of Korea,2018,2.821433452,%,East Asia,KOR,KOR
Samoa,2014,-1.097098607,%,The Pacific,WSM,SAM
Samoa,2015,5.167199374,%,The Pacific,WSM,SAM
Samoa,2016,6.943654797,%,The Pacific,WSM,SAM
Samoa,2017,3.410815534,%,The Pacific,WSM,SAM
Samoa,2018,3.690177293,%,The Pacific,WSM,SAM
Singapore,2014,4.569105857,%,Southeast Asia,SGP,SIN
Singapore,2015,3.946908938,%,Southeast Asia,SGP,SIN
Singapore,2016,2.385611015,%,Southeast Asia,SGP,SIN
Singapore,2017,3.300847072,%,Southeast Asia,SGP,SIN
Singapore,2018,3.015532601,%,Southeast Asia,SGP,SIN
Solomon Islands,2014,3.928892329,%,The Pacific,SLB,SOL
Solomon Islands,2015,4.996587086,%,The Pacific,SLB,SOL
Solomon Islands,2016,3.330546422,%,The Pacific,SLB,SOL
Solomon Islands,2017,5.321910759,%,The Pacific,SLB,SOL
Solomon Islands,2018,3.489351521,%,The Pacific,SLB,SOL
Sri Lanka,2014,4.831450088,%,South Asia,LKA,SRI
Sri Lanka,2015,5.980641771,%,South Asia,LKA,SRI
Sri Lanka,2016,4.758161364,%,South Asia,LKA,SRI
Sri Lanka,2017,3.578497437,%,South Asia,LKA,SRI
Sri Lanka,2018,4.702257538,%,South Asia,LKA,SRI
"Taipei,China",2014,2.782390821,%,East Asia,TWN,TAP
"Taipei,China",2015,1.671757293,%,East Asia,TWN,TAP
"Taipei,China",2016,1.193091701,%,East Asia,TWN,TAP
"Taipei,China",2017,2.537775296,%,East Asia,TWN,TAP
"Taipei,China",2018,2.565386246,%,East Asia,TWN,TAP
Tajikistan,2014,1,%,Central Asia,TJK,TAJ
Tajikistan,2015,-7.1,%,Central Asia,TJK,TAJ
Tajikistan,2016,-0.3,%,Central Asia,TJK,TAJ
Tajikistan,2017,1.8,%,Central Asia,TJK,TAJ
Tajikistan,2018,2.1,%,Central Asia,TJK,TAJ
Thailand,2014,1.981256551,%,Southeast Asia,THA,THA
Thailand,2015,5.190646321,%,Southeast Asia,THA,THA
Thailand,2016,4.607675743,%,Southeast Asia,THA,THA
Thailand,2017,5.777636686,%,Southeast Asia,THA,THA
Thailand,2018,5.098938924,%,Southeast Asia,THA,THA
Timor-Leste,2014,7.485484509,%,The Pacific,TLS,TIM
Timor-Leste,2015,4.863187271,%,The Pacific,TLS,TIM
Timor-Leste,2016,5.856402377,%,The Pacific,TLS,TIM
Timor-Leste,2017,,%,The Pacific,TLS,TIM
Timor-Leste,2018,,%,The Pacific,TLS,TIM
Tonga,2014,1.605301113,%,The Pacific,TON,TON
Tonga,2015,,%,The Pacific,TON,TON
Tonga,2016,,%,The Pacific,TON,TON
Tonga,2017,,%,The Pacific,TON,TON
Tonga,2018,,%,The Pacific,TON,TON
Turkmenistan,2014,10.6,%,Central Asia,TKM,TKM
Turkmenistan,2015,10,%,Central Asia,TKM,TKM
Turkmenistan,2016,10.8,%,Central Asia,TKM,TKM
Turkmenistan,2017,7.9,%,Central Asia,TKM,TKM
Turkmenistan,2018,6.8,%,Central Asia,TKM,TKM
Tuvalu,2014,,%,The Pacific,TUV,TUV
Tuvalu,2015,,%,The Pacific,TUV,TUV
Tuvalu,2016,,%,The Pacific,TUV,TUV
Tuvalu,2017,,%,The Pacific,TUV,TUV
Tuvalu,2018,,%,The Pacific,TUV,TUV
Uzbekistan,2014,8.5,%,Central Asia,UZB,UZB
Uzbekistan,2015,8.4,%,Central Asia,UZB,UZB
Uzbekistan,2016,6.6,%,Central Asia,UZB,UZB
Uzbekistan,2017,6.4,%,Central Asia,UZB,UZB
Uzbekistan,2018,5.4,%,Central Asia,UZB,UZB
Vanuatu,2014,2.422368252,%,The Pacific,VUT,VAN
Vanuatu,2015,1.972575167,%,The Pacific,VUT,VAN
Vanuatu,2016,2.913962841,%,The Pacific,VUT,VAN
Vanuatu,2017,2.891392951,%,The Pacific,VUT,VAN
Vanuatu,2018,3.129317071,%,The Pacific,VUT,VAN
Viet Nam,2014,6.163847182,%,Southeast Asia,VNM,VIE
Viet Nam,2015,6.32503191,%,Southeast Asia,VNM,VIE
Viet Nam,2016,6.983698317,%,Southeast Asia,VNM,VIE
Viet Nam,2017,7.441965873,%,Southeast Asia,VNM,VIE
Viet Nam,2018,7.029119464,%,Southeast Asia,VNM,VIE
