﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
30-Jun-17,48289-002,Peshawar Sustainable Bus Rapid Transit Corridor Project,PAK,Pakistan,Central and West Asia,CWRD,CWUW,Sovereign,,Project loan,Loan,3543,ADB funds,OCR,,Water and other urban infrastructure and services,Transport (primary),Dual benefit,Medium,10,,Investment,USD,https://www.adb.org/projects/48289-002/main
30-Jun-17,48289-002,Peshawar Sustainable Bus Rapid Transit Corridor Project,PAK,Pakistan,Central and West Asia,CWRD,CWUW,Sovereign,,Project loan,Loan,no number,Cofinancing (Syndicated/Contractual),Agence Francaise de Developpement,75,Transport,Water and other urban infrastructure and services,Dual benefit,Medium,0,0,Investment,USD,https://www.adb.org/projects/48289-002/main
19-Sep-17,46526-007,Punjab Intermediate Cities Improvement Investment Project,PAK,Pakistan,Central and West Asia,CWRD,CWUW,Sovereign,250,Project loan,Loan,3562,ADB funds,OCR,200,Water and other urban infrastructure and services,,Dual benefit,Medium,34.6,26,Investment,USD,https://www.adb.org/projects/46526-007/main
21-Apr-17,48025-003,Central Asia Regional Economic Cooperation Corridor 2 (Pap-Namangan-Andijan) Railway Electrification Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWTC,Sovereign,177.45,Project loan,Loan,3527,ADB funds,OCR,80,Transport,,Mitigation,Medium,,80,Investment,USD,https://www.adb.org/projects/48025-003/main
01-Jun-17,50022-002,Affordable Rural Housing Program,UZB,Uzbekistan,Central and West Asia,CWRD,CWPF,Sovereign,1063.6,Results based lending,Loan,3535,ADB funds,OCR,500,Finance,,Adaptation,Medium,6.036,,Investment,USD,https://www.adb.org/projects/50022-002/main
20-Sep-17,48468-002,Guizhou Rocky Desertification Area Water Management Project,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,338.81,Project loan,Loan,3564,ADB funds,OCR,150,"Agriculture, natural resources, and rural development",,Dual benefit,High,7.697359,7.305824,Investment,USD,https://www.adb.org/projects/48468-002/main
21-Sep-17,48358-001,Shanxi Inclusive Agricultural Value Chain Development Project,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,147.9,Project loan,Loan,3567,ADB funds,OCR,90,"Agriculture, natural resources, and rural development",,Dual benefit,Medium,7.96,3.91,Investment,USD,https://www.adb.org/projects/48358-001/main
22-Aug-17,48274-002,Shanxi Urban-Rural Water Source Protection and Environmental Demonstration Project,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,152.1,Project loan,Loan,3557,ADB funds,OCR,100,"Agriculture, natural resources, and rural development",Transport; Water and other urban infrastructure and services,Dual benefit,High,3.02,3.02,Investment,USD,https://www.adb.org/projects/48274-002/main
22-Aug-17,48274-002,Shanxi Urban-Rural Water Source Protection and Environmental Demonstration Project,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,,Project loan,Loan,3557,ADB funds,OCR,,Transport,"Agriculture, natural resources, and rural development; Water and other urban infrastructure and services",Dual benefit,High,9,0,Investment,USD,https://www.adb.org/projects/48274-002/main
22-Aug-17,48274-002,Shanxi Urban-Rural Water Source Protection and Environmental Demonstration Project,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,,Project loan,Loan,3557,ADB funds,OCR,,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development (primary); Transport",Dual benefit,High,5.2,0,Investment,USD,https://www.adb.org/projects/48274-002/main
23-Oct-17,50010-002,Shandong Spring City Green Modern Trolley Bus Demonstration,PRC,"China, People's Republic of",East Asia,EARD,EATC,Sovereign,422,Project loan,Loan,3583,ADB funds,OCR,150,Transport,,Dual benefit,High,3.15,107.44,Investment,USD,https://www.adb.org/projects/50010-002/main
05-Dec-17,49021-002,Heilongjiang Green Urban and Economic Revitalization Project,PRC,"China, People's Republic of",East Asia,EARD,EASS,Sovereign,1021,Project loan,Loan,3613,ADB funds,OCR,310,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development (primary); Finance; Industry and trade; Transport",Dual benefit,Medium,65.7,40.72,Investment,USD,https://www.adb.org/projects/49021-002/main
25-Sep-17,49029-002,Xinjiang Changji Integrated Urban-Rural Infrastructure Demonstration Project,PRC,"China, People's Republic of",East Asia,EARD,EASS,Sovereign,255.42,Project loan,Loan,3568,ADB funds,OCR,150,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Education; Energy; Transport",Dual benefit,Medium,5.45,37.81,Investment,USD,https://www.adb.org/projects/49029-002/main
14-Dec-17,51181-001,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei RegionÑRegional Emission-Reduction and Pollution Control Facility,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,Project loan,Loan,3629,ADB funds,OCR,,"Agriculture, natural resources, and rural development",Energy (primary); Transport; Water and other urban infrastructure and services,Mitigation,Medium,,100,Investment,USD,https://www.adb.org/projects/51181-001/main
14-Dec-17,51181-001,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei RegionÑRegional Emission-Reduction and Pollution Control Facility,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,2036.7,Project loan,Loan,3629,ADB funds,OCR,499,Energy,"Agriculture, natural resources, and rural development; Transport; Water and other urban infrastructure and services",Mitigation,Medium,,199,Investment,USD,https://www.adb.org/projects/51181-001/main
14-Dec-17,51181-001,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei RegionÑRegional Emission-Reduction and Pollution Control Facility,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,Project loan,Loan,3629,ADB funds,OCR,,Transport,"Energy (primary); Agriculture, natural resources, and rural development; Water and other urban infrastructure and services",Mitigation,Medium,,101,Investment,USD,https://www.adb.org/projects/51181-001/main
14-Dec-17,51181-001,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei RegionÑRegional Emission-Reduction and Pollution Control Facility,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,Project loan,Loan,3629,ADB funds,OCR,,Water and other urban infrastructure and services,"Energy (primary); Agriculture, natural resources, and rural development; Transport",Mitigation,Medium,,50,Investment,USD,https://www.adb.org/projects/51181-001/main
30-Oct-17,49450-005,Renewable Energy Sector Project - Additional Financing,COO,Cook Islands,Pacific,PARD,PATE,Sovereign,13.8,Sector grant,Grant,548,Cofinancing (Syndicated/Contractual),Green Climate Fund,12,Energy,,Mitigation,Medium,,12,Investment,USD,https://www.adb.org/projects/49450-005/main
27-Nov-17,49450-007,Majuro Power Network Strengthening Project,RMI,Marshall Islands,Pacific,PARD,PATE,Sovereign,2.247,Project grant,Grant,554,ADB funds,ADF,2,Energy,,Mitigation,Low,,1.14,Investment,USD,https://www.adb.org/projects/49450-007/main
04-Jul-17,41504-025,Town Electrification Investment Program - Tranche 2,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,76.6,MFF-Tranche (Loan),Loan,3544,ADB funds,OCR,55.9,Energy,,Mitigation,Low,,55.9,Investment,USD,https://www.adb.org/projects/41504-025/main
04-Jul-17,41504-025,Town Electrification Investment Program - Tranche 2,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,,MFF-Tranche (Loan),Loan,3545,ADB funds,Concessional OCR,5,Energy,,Mitigation,Low,,5,Investment,USD,https://www.adb.org/projects/41504-025/main
10-Jul-17,48444-004,Sustainable Highlands Highway Investment Program _ Tranche 1,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,357.5,MFF-Tranche (Loan),Loan,3547,ADB funds,OCR,272,Transport,,Adaptation,High,45,,Investment,USD,https://www.adb.org/projects/48444-004/main
10-Jul-17,48444-004,Sustainable Highlands Highway Investment Program _ Tranche 1,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,,MFF-Tranche (Loan),Loan,3548,ADB funds,Concessional OCR,30,Transport,,Adaptation,High,5,,Investment,USD,https://www.adb.org/projects/48444-004/main
10-Jul-17,48444-004,Sustainable Highlands Highway Investment Program _ Tranche 1,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,,MFF-Tranche (Loan),Grant,538,Cofinancing (Syndicated/Contractual),Government of Australia,11.5,Transport,,Adaptation,High,,,Investment,USD,https://www.adb.org/projects/48444-004/main
14-Dec-17,50028-001,Pacific Disaster Resilience Program,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,15,Stand-alone policy-based lending,Loan,3627,ADB funds,Concessional OCR,3.1,Public sector management,,Adaptation,Low,0.31,,Investment,USD,https://www.adb.org/projects/50028-001/main
14-Dec-17,50028-001,Pacific Disaster Resilience Program,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,,Stand-alone policy-based lending,Loan,3628,ADB funds,Concessional OCR,3.1,Public sector management,,Adaptation,Low,0.31,,Investment,USD,https://www.adb.org/projects/50028-001/main
14-Dec-17,50028-001,Pacific Disaster Resilience Program,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,,Stand-alone policy-based lending,Grant,557,ADB funds,ADF,2.9,Public sector management,,Adaptation,Low,0.29,,Investment,USD,https://www.adb.org/projects/50028-001/main
14-Dec-17,50028-001,Pacific Disaster Resilience Program,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,,Stand-alone policy-based lending,Grant,558,ADB funds,ADF,2.9,Public sector management,,Adaptation,Low,0.29,,Investment,USD,https://www.adb.org/projects/50028-001/main
14-Dec-17,50028-001,Pacific Disaster Resilience Program,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,,Stand-alone policy-based lending,Grant,559,ADB funds,ADF,3,Public sector management,,Adaptation,Low,0.3,,Investment,USD,https://www.adb.org/projects/50028-001/main
26-Sep-17,49450-008,Energy Access Project,VAN,Vanuatu,Pacific,PARD,PATE,Sovereign,15.1,Project loan,Loan,3572,ADB funds,Concessional OCR,2.5,Energy,,Mitigation,Low,,2.5,Investment,USD,https://www.adb.org/projects/49450-008/main
26-Sep-17,49450-008,Energy Access Project,VAN,Vanuatu,Pacific,PARD,PATE,Sovereign,,Project loan,Grant,543,ADB funds,ADF,2.5,Energy,,Mitigation,Low,,2.5,Investment,USD,https://www.adb.org/projects/49450-008/main
26-Sep-17,49450-008,Energy Access Project,VAN,Vanuatu,Pacific,PARD,PATE,Sovereign,,Project loan,Grant,544,Cofinancing (Syndicated/Contractual),CIF (SCF-SREP),7,Energy,,Mitigation,Low,,7,Investment,USD,https://www.adb.org/projects/49450-008/main
27-Jun-17,50146-001,"Distribution Network Rehabilitation, Efficiency Improvement, and Augmentation",ARM,Armenia,Central and West Asia,PSOD,PSIF1,Nonsovereign,201.24,,Loan,7514/3540,ADB funds,OCR,80,Energy,,Mitigation,Low,,80,Investment,USD,https://www.adb.org/projects/50146-001/main
06-Apr-17,49211-001,China Everbright Renewable Energy Project,PRC,"China, People's Republic of",East Asia,PSOD,PSIF2,Nonsovereign,10,,Equity investment,7512,ADB funds,OCR,10,Energy,,Mitigation,Low,,10,Investment,USD,https://www.adb.org/projects/49211-001/main
17-May-17,50410-001,ASEAN Distributed Power Project Phase 1,REG,Regional,Regional,PSOD,PSIF2,Nonsovereign,470.6,,Equity investment,7513,ADB funds,OCR,75,Energy,,Mitigation,High,,75,Investment,USD,https://www.adb.org/projects/50410-001/main
17-May-17,50410-001,ASEAN Distributed Power Project Phase 1,REG,Regional,Regional,PSOD,PSIF2,Nonsovereign,,,Loan,8326,Cofinancing (Syndicated/Contractual),CEFPF (Canadian Climate Fund for the Private Sector in Asia),20,Energy,,Mitigation,High,,20,Investment,USD,https://www.adb.org/projects/50410-001/main
29-Sep-17,51233-001,ASEAN Distributed Power Project (Phase 2),REG,Regional,Regional,PSOD,PSIF2,Nonsovereign,235,,Loan,7523/3578,ADB funds,OCR,235,Energy,,Mitigation,High,,117.5,Investment,USD,https://www.adb.org/projects/51233-001/main
04-Aug-17,49339-001,Solar Power Development,SAM,Samoa,Pacific,PSOD,PSIF2,Nonsovereign,7,,Loan,7515/3553,ADB funds,OCR,2,Energy,,Mitigation,Low,,2,Investment,USD,https://www.adb.org/projects/49339-001/main
04-Aug-17,49339-001,Solar Power Development,SAM,Samoa,Pacific,PSOD,PSIF2,Nonsovereign,,,Loan,8329,Cofinancing (Syndicated/Contractual),CEFPF (Canadian Climate Fund for the Private Sector in Asia),1,Energy,,Mitigation,Low,,1,Investment,USD,https://www.adb.org/projects/49339-001/main
30-Aug-17,51056-001,Green Transport Finance,PRC,"China, People's Republic of",East Asia,PSOD,PSFI,Nonsovereign,400,,Loan,7517/3558,ADB funds,OCR,200,Finance,Transport,Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/51056-001/main
30-Aug-17,51056-001,Green Transport Finance,PRC,"China, People's Republic of",East Asia,PSOD,PSFI,Nonsovereign,,,Loan,7517/3558,ADB funds,OCR,,Transport,Finance (primary),Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/51056-001/main
30-Aug-17,51056-001,Green Transport Finance,PRC,"China, People's Republic of",East Asia,PSOD,PSFI,Nonsovereign,,,Loan,7517/3558,B-loan,B-loan,200,Finance,Transport,Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/51056-001/main
30-Aug-17,51056-001,Green Transport Finance,PRC,"China, People's Republic of",East Asia,PSOD,PSFI,Nonsovereign,,,Loan,7517/3558,B-loan,B-loan,,Transport,Finance (primary),Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/51056-001/main
29-Mar-17,49423-005,Bangladesh Power System Enhancement and Efficiency Improvement Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,1058.7,Project loan,Loan,3522,ADB funds,OCR,600,Energy,,Mitigation,High,,11.2,Investment,USD,https://www.adb.org/projects/49423-005/main
29-Mar-17,49423-005,Bangladesh Power System Enhancement and Efficiency Improvement Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Loan,3523,ADB funds,Concessional OCR,16,Energy,,Mitigation,High,,,Investment,USD,https://www.adb.org/projects/49423-005/main
29-Mar-17,49423-005,Bangladesh Power System Enhancement and Efficiency Improvement Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,9190,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,Energy,,Mitigation,High,,0.465,Investment,USD,https://www.adb.org/projects/49423-005/main
11-Aug-17,42180-018,Third Public-Private Infrastructure Development Facility - Tranche 1,BAN,Bangladesh,South Asia,SARD,SAPF,Sovereign,650,MFF-Tranche (Loan),Loan,3554,ADB funds,OCR,250,Finance,,Mitigation,Low,,50,Investment,USD,https://www.adb.org/projects/42180-018/main
11-Aug-17,42180-018,Third Public-Private Infrastructure Development Facility - Tranche 1,BAN,Bangladesh,South Asia,SARD,SAPF,Sovereign,,MFF-Tranche (Loan),Loan,3555,ADB funds,Concessional OCR,10,Finance,,Mitigation,Low,,10,Investment,USD,https://www.adb.org/projects/42180-018/main
16-Nov-17,40540-017,"South Asia Subregional Economic Cooperation Dhaka-Northwest Corridor Road Project, Phase 2-Tranche 1",BAN,Bangladesh,South Asia,SARD,SATC,Sovereign,471.4,MFF-Tranche (Loan),Loan,3592,ADB funds,OCR,250,Transport,,Adaptation,Medium,13.9,,Investment,USD,https://www.adb.org/projects/40540-017/main
16-Nov-17,40540-017,"South Asia Subregional Economic Cooperation Dhaka-Northwest Corridor Road Project, Phase 2-Tranche 1",BAN,Bangladesh,South Asia,SARD,SATC,Sovereign,,MFF-Tranche (Loan),Loan,3593,ADB funds,Concessional OCR,50,Transport,,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/40540-017/main
08-Aug-17,39295-038,Third Urban Governance and Infrastructure Improvement (Sector) Project - Additional Financing,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,268.1,Sector loan,Loan,3550,ADB funds,OCR,100,Water and other urban infrastructure and services,Transport,Dual benefit,Medium,16,2.8,Investment,USD,https://www.adb.org/projects/39295-038/main
08-Aug-17,39295-038,Third Urban Governance and Infrastructure Improvement (Sector) Project - Additional Financing,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,,Sector loan,Loan,3550,ADB funds,OCR,,Transport,Water and other urban infrastructure and services (primary),Dual benefit,Medium,4,0.7,Investment,USD,https://www.adb.org/projects/39295-038/main
08-Aug-17,39295-038,Third Urban Governance and Infrastructure Improvement (Sector) Project - Additional Financing,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,,Sector loan,Loan,3551,ADB funds,Concessional OCR,100,Water and other urban infrastructure and services,Transport,Dual benefit,Medium,16,2.8,Investment,USD,https://www.adb.org/projects/39295-038/main
08-Aug-17,39295-038,Third Urban Governance and Infrastructure Improvement (Sector) Project - Additional Financing,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,,Sector loan,Loan,3551,ADB funds,Concessional OCR,,Transport,Water and other urban infrastructure and services (primary),Dual benefit,Medium,4,0.7,Investment,USD,https://www.adb.org/projects/39295-038/main
27-Jul-17,40156-033,Sustainable Coastal Protection and Management Investment Program - Tranche 2,IND,India,South Asia,SARD,SAER,Sovereign,93.54,MFF-Tranche (Loan),Loan,3549,ADB funds,OCR,65.5,"Agriculture, natural resources, and rural development",,Adaptation,Medium,50,,Investment,USD,https://www.adb.org/projects/40156-033/main
29-Mar-17,49214-002,Solar Transmission Sector Project,IND,India,South Asia,SARD,SAEN,Sovereign,450,Sector loan,Loan,3521,ADB funds,OCR,175,Energy,,Mitigation,Medium,,175,Investment,USD,https://www.adb.org/projects/49214-002/main
29-Mar-17,49214-002,Solar Transmission Sector Project,IND,India,South Asia,SARD,SAEN,Sovereign,,Sector loan,Loan,8325,Cofinancing (Syndicated/Contractual),CIF (CTF),50,Energy,,Mitigation,Medium,,50,Investment,USD,https://www.adb.org/projects/49214-002/main
08-Dec-17,42513-014,Karnataka State Highways Improvement III Project,IND,India,South Asia,SARD,SATC,Sovereign,655,Project loan,Loan,3619,ADB funds,OCR,346,Transport,,Adaptation,Medium,10.5,,Investment,USD,https://www.adb.org/projects/42513-014/main
08-Dec-17,42513-014,Karnataka State Highways Improvement III Project,IND,India,South Asia,SARD,SATC,Sovereign,,Project loan,Loan,,Cofinancing (Syndicated/Contractual),private sector,107,Transport,,Adaptation,Medium,3.5,,Investment,USD,https://www.adb.org/projects/42513-014/main
13-Dec-17,36330-043,Railway Sector Investment Program - Tranche 3,IND,India,South Asia,SARD,SATC,Sovereign,330,MFF-Tranche (Loan),Loan,3623,ADB funds,OCR,120,Transport,,Mitigation,Low,,120,Investment,USD,https://www.adb.org/projects/36330-043/main
30-May-17,49228-002,Rajasthan State Highway Investment Program - Tranche 1,IND,India,South Asia,SARD,SATC,Sovereign,655,MFF-Tranche (Loan),Loan,3534,ADB funds,OCR,220,Transport,,Adaptation,Medium,2.1,,Investment,USD,https://www.adb.org/projects/49228-002/main
04-Dec-17,48226-003,Second Rural Connectivity Investment Program - Tranche 1,IND,India,South Asia,SARD,SATC,Sovereign,665.32,MFF-Tranche (Loan),Loan,3611,ADB funds,OCR,250,Transport,,Adaptation,Medium,14.351789,,Investment,USD,https://www.adb.org/projects/48226-003/main
13-Dec-17,42265-025,Assam Urban Infrastructure Investment Program - Tranche 2,IND,India,South Asia,SARD,SAUW,Sovereign,213,MFF-Tranche (Loan),Loan,3624,ADB funds,OCR,149,Water and other urban infrastructure and services,,Adaptation,High,58,,Investment,USD,https://www.adb.org/projects/42265-025/main
04-Dec-17,41603-024,Bihar Urban Development Investment Program - Tranche 2,IND,India,South Asia,SARD,SAUW,Sovereign,120,MFF-Tranche (Loan),Loan,3612,ADB funds,OCR,84,Water and other urban infrastructure and services,,Adaptation,Medium,8,,Investment,USD,https://www.adb.org/projects/41603-024/main
18-May-17,42486-016,Madhya Pradesh Urban Services Improvement Project,IND,India,South Asia,SARD,SAUW,Sovereign,399,Sector loan,Loan,3528,ADB funds,OCR,275,Water and other urban infrastructure and services,,Adaptation,Medium,75,,Investment,USD,https://www.adb.org/projects/42486-016/main
11-Dec-17,48218-003,Rural Connectivity Improvement Project,NEP,Nepal,South Asia,SARD,SAER,Sovereign,135.72,Project loan,Loan,3620,ADB funds,Concessional OCR,100,"Agriculture, natural resources, and rural development",,Adaptation,Medium,2.32,,Investment,USD,https://www.adb.org/projects/48218-003/main
29-Jun-17,50059-002,Power Transmission and Distribution Efficiency Enhancement Project,NEP,Nepal,South Asia,SARD,SAEN,Sovereign,189,Project loan,Loan,3542,ADB funds,Concessional OCR,150,Energy,,Mitigation,Low,,150,Investment,USD,https://www.adb.org/projects/50059-002/main
22-Sep-17,47252-002,Regional Urban Development Project,NEP,Nepal,South Asia,SARD,SAUW,Sovereign,214,Project loan,Loan,3566,ADB funds,Concessional OCR,150,Water and other urban infrastructure and services,,Dual benefit,Medium,14.7,6.1,Investment,USD,https://www.adb.org/projects/47252-002/main
13-Dec-17,47381-005,Mahaweli Water Security Investment Program - Tranche 2,SRI,Sri Lanka,South Asia,SARD,SAER,Sovereign,242,MFF-Tranche (Loan),Loan,3625,ADB funds,OCR,179,"Agriculture, natural resources, and rural development",,Adaptation,High,105,,Investment,USD,https://www.adb.org/projects/47381-005/main
13-Dec-17,47381-005,Mahaweli Water Security Investment Program - Tranche 2,SRI,Sri Lanka,South Asia,SARD,SAER,Sovereign,,MFF-Tranche (Loan),Loan,3626,ADB funds,Concessional OCR,31,"Agriculture, natural resources, and rural development",,Adaptation,High,,,Investment,USD,https://www.adb.org/projects/47381-005/main
26-Sep-17,50373-002,Rooftop Solar Power Generation Project,SRI,Sri Lanka,South Asia,SARD,SAEN; SAPF,Sovereign,59.8,Development financing institution,Loan,3571,ADB funds,OCR,50,Energy,,Mitigation,Low,,25,Investment,USD,https://www.adb.org/projects/50373-002/main
26-Sep-17,50373-002,Rooftop Solar Power Generation Project,SRI,Sri Lanka,South Asia,SARD,SAEN; SAPF,Sovereign,,Development financing institution,Loan,3571,ADB funds,OCR,,Finance,,Mitigation,Low,,25,Investment,USD,https://www.adb.org/projects/50373-002/main
