Region,Regional Member,Sector,Project Number,Project Name,Value,Funding Source,Modality,Unit,Currency
Central and West Asia,Afghanistan,Energy,47282,"Energy Supply Improvement Investment Program ‚Äì 
   Tranche 3",44.8,ADF,Grant,million,USD
Central and West Asia,Afghanistan,Energy,47282,"Energy Supply Improvement Investment Program ‚Äì 
   Tranche 3",15.0,Loan,Official Cofinancing,million,USD
Central and West Asia,Afghanistan,Energy,47282,"Energy Supply Improvement Investment Program ‚Äì 
   Tranche 4",60.0,Grant,Official Cofinancing,million,USD
Central and West Asia,Afghanistan,Transport,37075,Qaisar‚ÄìDari Bum Road,330.0,ADF,Grant,million,USD
Central and West Asia,Afghanistan,Transport,50062,Road Asset Management ‚Äì Additional Financing,30.0,ADF,Grant,million,USD
Central and West Asia,Georgia,Transport,42414,"Sustainable Urban Transport Investment Program ‚Äì 
   Tranche 5",14.1,OCR,Loan,million,USD
Central and West Asia,Pakistan,Energy,37192,Power Transmission Enhancement Investment Program ‚Äì Tranche 4,82.5,Loan,Official Cofinancing,million,USD
Central and West Asia,Pakistan,Public Sector Management,46538,Supporting Public‚ÄìPrivate Partnership Investments in Sindh Province,100.0,OCR,Loan,million,USD
Central and West Asia,Pakistan,Public Sector Management,46538,Supporting Public‚ÄìPrivate Partnership Investments in Sindh Province,19.2,Grant,Official Cofinancing,million,USD
Central and West Asia,Pakistan,Transport,48404,Central Asia Regional Economic Cooperation Corridor Development Investment Program ‚Äì Tranche 1,180.0,OCR,Loan,million,USD
East Asia,People's Republic of China,"Agriculture, Natural Resources, and Rural Development",48274,Shanxi Urban‚ÄìRural Water Source Protection and Environmental Demonstration,100.0,OCR,Loan,million,USD
East Asia,People's Republic of China,"Agriculture, Natural Resources, and Rural Development",48468,Guizhou Rocky Desertification Area Water Management,150.0,OCR,Loan,million,USD
East Asia,People's Republic of China,Education,49308,"Guangxi Modern Technical and Vocational Education 
   and Training Development Program",250.0,OCR,Loan,million,USD
East Asia,People's Republic of China,Education,49308,"Guangxi Modern Technical and Vocational Education 
   and Training Development Program",200.0,Loan,Official Cofinancing,million,USD
East Asia,People's Republic of China,Energy,48452,Shaanxi Accelerated Energy Efficiency and Environment ,150.0,OCR,Loan,million,USD
East Asia,People's Republic of China,Energy,50096,Air Quality Improvement in the Greater Beijing‚ÄìTianjin‚ÄìHebei Region ‚Äì China National Investment and Guaranty Corporation's Green Financing Platform,514.7,OCR,Loan,million,USD
East Asia,People's Republic of China,Energy,50096,Air Quality Improvement in the Greater Beijing‚ÄìTianjin‚ÄìHebei Region ‚Äì China National Investment and Guaranty Corporation's Green Financing Platform,310.0,Loan,Official Cofinancing,million,USD
East Asia,People's Republic of China,Health,49028,Hebei Elderly Care Development,100.0,OCR,Loan,million,USD
East Asia,People's Republic of China,Industry and Trade,50050,Guangxi Regional Cooperation and Integration Promotion Investment Program ‚Äì Tranche 1,130.0,OCR,Loan,million,USD
East Asia,People's Republic of China,Transport,48023,Ningxia Liupanshan Poverty Reduction Rural Road Development,100.0,OCR,Loan,million,USD
East Asia,People's Republic of China,Water and Other Urban Infrastructure and Services,48024,Qinghai Haidong Urban‚ÄìRural Eco Development,150.0,OCR,Loan,million,USD
East Asia,Mongolia,"Agriculture, Natural Resources, and Rural Development",50278,Community Vegetable Farming for Livelihood Improvement,3.0,Grant,Official Cofinancing,million,USD
East Asia,Mongolia,Finance,51054,Banking Sector Rehabilitation and Financial Stability Strengthening Program,100.0,OCR,Loan,million,USD
East Asia,Mongolia,Public Sector Management,50302,Social Welfare Support Program Phase 2,150.0,OCR,Loan,million,USD
East Asia,Mongolia,Water and Other Urban Infrastructure and Services,45007,Ulaanbaatar Urban Services and Ger Areas Development Investment Program ‚Äì Tranche 2,37.1,OCR,Loan,million,USD
East Asia,Mongolia,Water and Other Urban Infrastructure and Services,45007,Ulaanbaatar Urban Services and Ger Areas Development Investment Program ‚Äì Tranche 2,30.6,COL,Loan,million,USD
East Asia,Mongolia,Water and Other Urban Infrastructure and Services,45007,Ulaanbaatar Urban Services and Ger Areas Development Investment Program ‚Äì Tranche 2,19.6,Loan,Official Cofinancing,million,USD
Pacific,Fiji,Water and Other Urban Infrastructure and Services,49001,Urban Water Supply and Wastewater Management Investment Program ‚Äì Tranche 1,42.1,OCR,Loan,million,USD
Pacific,Fiji,Water and Other Urban Infrastructure and Services,49001,Urban Water Supply and Wastewater Management Investment Program ‚Äì Tranche 1,26.6,Loan,Official Cofinancing,million,USD
Pacific,Fiji,Water and Other Urban Infrastructure and Services,49001,Urban Water Supply and Wastewater Management Investment Program ‚Äì Tranche 1,31.0,Grant,Official Cofinancing,million,USD
Pacific,Federated States of Micronesia,Education,49456,Improving the Quality of Basic Education in the North Pacific,6.5,ADF,Grant,million,USD
Pacific,Federated States of Micronesia,Education,49456,Improving the Quality of Basic Education in the North Pacific,1.8,Grant,Official Cofinancing,million,USD
Pacific,Kiribati,Transport,47322,Strengthening Economic Management Reform Program ,5.0,ADF,Grant,million,USD
Pacific,Kiribati,Transport,47322,Strengthening Economic Management Reform Program ,7.4,Grant,Official Cofinancing,million,USD
Pacific,Kiribati,Water and Other Urban Infrastructure and Services,49453,South Tarawa Water Supply,2.0,ADF,Grant,million,USD
Pacific,Marshall Islands,Education,49456,Improving the Quality of Basic Education in the North Pacific,6.5,ADF,Grant,million,USD
Pacific,Marshall Islands,Energy,49450,Majuro Power Network Strengthening,2.0,ADF,Grant,million,USD
Pacific,Marshall Islands,Public Sector Management,50295,Public Financial Management,2.0,ADF,Grant,million,USD
Pacific,Papua New Guinea,Energy,41504,Town Electrification Investment Program ‚Äì Tranche 2,55.9,OCR,Loan,million,USD
Pacific,Papua New Guinea,Energy,41504,Town Electrification Investment Program ‚Äì Tranche 2,5.1,OCR,Loan,million,USD
Pacific,Papua New Guinea,Finance,44304,Microfinance Expansion ‚Äì Additional ,0.2,Grant,Official Cofinancing,million,USD
Pacific,Papua New Guinea,Health,41509,Rural Primary Health Services Delivery ‚Äì Additional Financing,17.7,Grant,Official Cofinancing,million,USD
Pacific,Papua New Guinea,Transport,43141,Civil Aviation Development Investment Program ‚Äì Tranche 3,213.0,OCR,Loan,million,USD
Pacific,Papua New Guinea,Transport,43141,Civil Aviation Development Investment Program ‚Äì Tranche 3,35.0,COL,Loan,million,USD
Pacific,Papua New Guinea,Transport,48444,Sustainable Highlands Highway Investment Program ‚Äì Tranche 1,272.0,OCR,Loan,million,USD
Pacific,Papua New Guinea,Transport,48444,Sustainable Highlands Highway Investment Program ‚Äì Tranche 1,30.5,COL,Loan,million,USD
Pacific,Papua New Guinea,Transport,48444,Sustainable Highlands Highway Investment Program ‚Äì Tranche 1,11.5,Grant,Official Cofinancing,million,USD
Pacific,Samoa,"Agriculture, Natural Resources, and Rural Development",46436,Samoa AgriBusiness Support - Additional Financing,0.8,Grant,Official Cofinancing,million,USD
Pacific,Samoa,Public Sector Management,50028,Pacific Disaster Resilience Program,3.1,COL,Loan,million,USD
Pacific,Samoa,Public Sector Management,50028,Pacific Disaster Resilience Program,2.9,ADF,Grant,million,USD
Pacific,Samoa,Public Sector Management,50210,Fiscal Resilience Improvement Program (Subprogram 1),5.0,ADF,Grant,million,USD
Pacific,Samoa,Public Sector Management,50210,Fiscal Resilience Improvement Program (Subprogram 1),5.0,Loan,Official Cofinancing,million,USD
Pacific,Samoa,Public Sector Management,50210,Fiscal Resilience Improvement Program (Subprogram 1),10.9,Grant,Official Cofinancing,million,USD
Pacific,Solomon Islands,Energy,48346,Solar Power Development,2.2,ADF,Grant,million,USD
Pacific,Solomon Islands,Energy,48346,Solar Power Development,6.2,Grant,Official Cofinancing,million,USD
Pacific,Solomon Islands,Transport,46499,Sustainable Transport Infrastructure Improvement Program,23.4,Grant,Official Cofinancing,million,USD
Pacific,Tonga,Energy,43452,Outer Island Renewable Energy ‚Äì Additional Financing,2.5,COL,Loan,million,USD
Pacific,Tonga,Energy,43452,Outer Island Renewable Energy ‚Äì Additional Financing,2.5,ADF,Grant,million,USD
Pacific,Tonga,Public Sector Management,48361,Building Macroeconomic Resilience (Subprogram 1),2.8,COL,Loan,million,USD
Pacific,Tonga,Public Sector Management,48361,Building Macroeconomic Resilience (Subprogram 1),2.3,ADF,Grant,million,USD
Pacific,Tonga,Public Sector Management,48361,Building Macroeconomic Resilience (Subprogram 1),3.4,Loan,Official Cofinancing,million,USD
Pacific,Tonga,Public Sector Management,48361,Building Macroeconomic Resilience (Subprogram 1),8.0,Grant,Official Cofinancing,million,USD
Pacific,Tonga,Public Sector Management,50028,Pacific Disaster Resilience Program,3.1,COL,Loan,million,USD
Pacific,Tonga,Public Sector Management,50028,Pacific Disaster Resilience Program,2.9,ADF,Grant,million,USD
Pacific,Tonga,Water and Other Urban Infrastructure and Services,42394,Nuku‚Äôalofa Urban Development Sector ‚Äì Additional Financing,1.7,Grant,Official Cofinancing,million,USD
Pacific,Tuvalu,Public Sector Management,50028,Pacific Disaster Resilience Program,3.0,ADF,Grant,million,USD
Pacific,Tuvalu,Transport,48484,Outer Island Maritime Infrastructure,11.3,ADF,Grant,million,USD
Pacific,Tuvalu,Transport,48484,Outer Island Maritime Infrastructure,0.5,Grant,Official Cofinancing,million,USD
Pacific,Vanuatu,Energy,49450,Energy Access,2.5,COL,Loan,million,USD
Pacific,Vanuatu,Energy,49450,Energy Access,2.5,ADF,Grant,million,USD
Pacific,Vanuatu,Energy,49450,Energy Access,7.0,Grant,Official Cofinancing,million,USD
Pacific,Vanuatu,Health,51344,Vanuatu Manaro Volcano Disaster Response,0.2,Other Special Funds,Grant,million,USD
Pacific,Vanuatu,Transport,42391,Port Vila Urban Development ‚Äì Additional Financing,2.9,Grant,Official Cofinancing,million,USD
Pacific,Vanuatu,Transport,49319,Cyclone Pam Road Reconstruction ‚Äì Additional Financing,4.2,COL,Loan,million,USD
Pacific,Vanuatu,Transport,49319,Cyclone Pam Road Reconstruction ‚Äì Additional Financing,4.1,ADF,Grant,million,USD
South Asia,Bangladesh,Education,42466,Skills for Employment Investment Program ‚Äì Tranche 2,100.0,COL,Loan,million,USD
South Asia,Bangladesh,Education,44213,Secondary Education Sector Investment Program ‚Äì Tranche 2,76.0,Loan,Official Cofinancing,million,USD
South Asia,Bangladesh,Energy,45203,Natural Gas Infrastructure and Efficiency Improvement,60.0,Loan,Official Cofinancing,million,USD
South Asia,Bangladesh,Energy,49423,Bangladesh Power System Enhancement and Efficiency Improvement,600.0,OCR,Loan,million,USD
South Asia,Bangladesh,Energy,49423,Bangladesh Power System Enhancement and Efficiency Improvement,16.0,COL,Loan,million,USD
South Asia,Bangladesh,Energy,49423,Bangladesh Power System Enhancement and Efficiency Improvement,2.0,COL,Loan,million,USD
South Asia,Bangladesh,Finance,36200,Second Small and Medium-Sized Enterprise Development,200.0,OCR,Loan,million,USD
South Asia,Bangladesh,Finance,42180,Third Public‚ÄìPrivate Infrastructure Development Facility ‚Äì Tranche 1,250.0,OCR,Loan,million,USD
South Asia,Bangladesh,Finance,42180,Third Public‚ÄìPrivate Infrastructure Development Facility ‚Äì Tranche 1,10.2,COL,Loan,million,USD
South Asia,Bangladesh,Transport,40540,South Asia Subregional Economic Cooperation Road Connectivity - Additional Financing ,279.3,Loan,Official Cofinancing,million,USD
South Asia,Bangladesh,Transport,40540,"South Asia Subregional Economic Cooperation Dhaka‚ÄìNorthwest Corridor Road, Phase 2 ‚Äì Tranche 1",250.0,OCR,Loan,million,USD
South Asia,Bangladesh,Transport,40540,"South Asia Subregional Economic Cooperation Dhaka‚ÄìNorthwest Corridor Road, Phase 2 ‚Äì Tranche 1",50.0,COL,Loan,million,USD
South Asia,Bangladesh,Transport,40540,"South Asia Subregional Economic Cooperation Dhaka‚ÄìNorthwest Corridor Road, Phase 2 ‚Äì Tranche 1",242.5,Loan,Official Cofinancing,million,USD
South Asia,Bangladesh,Transport,46452,South Asia Subregional Economic Cooperation Chittagong-Cox's Bazar Railway Project Phase 1 ‚ÄìTranche 1 ,210.0,OCR,Loan,million,USD
South Asia,Bangladesh,Transport,46452,South Asia Subregional Economic Cooperation Chittagong-Cox's Bazar Railway Project Phase 1 ‚ÄìTranche 1 ,90.0,COL,Loan,million,USD
South Asia,Bangladesh,Transport,46452,South Asia Subregional Economic Cooperation Chittagong-Cox's Bazar Railway Project Phase 1 ‚ÄìTranche 1 ,99.0,Loan,Official Cofinancing,million,USD
South Asia,Bangladesh,Water and Other Urban Infrastructure and Services,39295,Third Urban Governance and Infrastructure Improvement ,100.0,OCR,Loan,million,USD
South Asia,Bangladesh,Water and Other Urban Infrastructure and Services,39295,Third Urban Governance and Infrastructure Improvement ,100.0,COL,Loan,million,USD
South Asia,Bangladesh,Water and Other Urban Infrastructure and Services,44212,Coastal Towns Environmental Infrastructure ‚Äì Additional Financing,6.0,Grant,Official Cofinancing,million,USD
South Asia,Bangladesh,Water and Other Urban Infrastructure and Services,49329,City Region Development II,5.0,COL,Loan,million,USD
South Asia,India,"Agriculture, Natural Resources, and Rural Development",40156,Sustainable Coastal Protection and Management Investment Program ‚Äì Tranche 2,65.5,OCR,Loan,million,USD
South Asia,India,Energy,44426,Green Energy Corridor and Grid Strengthening,500.0,OCR,Loan,million,USD
South Asia,India,Energy,44426,Green Energy Corridor and Grid Strengthening,725.0,Loan,Official Cofinancing,million,USD
South Asia,India,Energy,48224,Demand-Side Energy Efficiency Sector,200.0,OCR,Loan,million,USD
South Asia,India,Energy,49214,Solar Transmission Sector,175.0,OCR,Loan,million,USD
South Asia,India,Energy,49214,Solar Transmission Sector,50.0,Loan,Official Cofinancing,million,USD
South Asia,India,Finance,49419,Solar Rooftop Investment Program ‚Äì Tranche 1,725.0,Loan,Official Cofinancing,million,USD
South Asia,India,Finance,49419,Solar Rooftop Investment Program ‚Äì Tranche 1,22.9,Grant,Official Cofinancing,million,USD
South Asia,India,Industry and Trade,48434,Visakhapatnam‚ÄìChennai Industrial Corridor Development Program ‚Äì Tranche 1,245.0,OCR,Loan,million,USD
South Asia,India,Industry and Trade,48434,Visakhapatnam‚ÄìChennai Industrial Corridor Development Program ‚Äì Tranche 1,5.0,Grant,Official Cofinancing,million,USD
South Asia,India,Industry and Trade,48434,Visakhapatnam‚ÄìChennai Industrial Corridor Development Program,125.0,OCR,Loan,million,USD
South Asia,India,Public Sector Management,49209,Second West Bengal Development Finance Program,300.0,OCR,Loan,million,USD
South Asia,India,Transport,43574,Uttar Pradesh Major District Roads Improvement,300.0,OCR,Loan,million,USD
South Asia,India,Transport,49228,Rajasthan State Highway Investment Program ‚Äì Tranche 1,220.0,OCR,Loan,million,USD
South Asia,India,Transport,49377,Madhya Pradesh District Roads II Sector,350.0,OCR,Loan,million,USD
South Asia,India,Water and Other Urban Infrastructure and Services,42486,Madhya Pradesh Urban Services Improvement,275.0,OCR,Loan,million,USD
South Asia,Nepal,Education,49215,Earthquake Emergency Assistance ‚Äì Additional Financing,10.0,Grant,Official Cofinancing,million,USD
South Asia,Nepal,Education,49424,Supporting School Sector Development Plan,150.0,Loan,Official Cofinancing,million,USD
South Asia,Nepal,Education,49424,Supporting School Sector Development Plan,166.0,Grant,Official Cofinancing,million,USD
South Asia,Nepal,Energy,44219,"South Asia Subregional Economic Cooperation 
   Power System Expansion ‚Äì Additional Financing",20.0,Grant,Official Cofinancing,million,USD
South Asia,Nepal,Energy,44219,South Asia Subregional Economic Cooperation Power System Expansion ‚Äì Additional Financing,154.9,COL,Loan,million,USD
South Asia,Nepal,Industry and Trade,50254,"South Asia Subregional Economic Cooperation Customs Reform and Modernization 
   for Trade Facilitation Program",21.8,COL,Loan,million,USD
South Asia,Nepal,Transport,48337,South Asia Subregional Economic Cooperation Roads Improvement,180.8,COL,Loan,million,USD
South Asia,Nepal,Water and Other Urban Infrastructure and Services,47252,Regional Urban Development,152.4,COL,Loan,million,USD
South Asia,Sri Lanka,"Agriculture, Natural Resources, and Rural Development",49325,Northern Province Sustainable Fisheries Development,1.3,COL,Loan,million,USD
South Asia,Sri Lanka,Energy,49345,Wind Power Generation,200.0,OCR,Loan,million,USD
South Asia,Sri Lanka,Public Sector Management,51223,Second Sri Lanka Flood and Landslide Disaster Response,2.0,"Other Special Funds 	",Grant,million,USD
South Asia,Sri Lanka,Transport,47273,Integrated Road Investment Program ‚Äì Tranche 4,150.0,OCR,Loan,million,USD
South Asia,Sri Lanka,Transport,50301,Second Integrated Road Investment Program ‚Äì Tranche 1,90.0,OCR,Loan,million,USD
South Asia,Sri Lanka,Transport,50301,Second Integrated Road Investment Program ‚Äì Tranche 1,60.0,COL,Loan,million,USD
South Asia,Sri Lanka,Water and Other Urban Infrastructure and Services,37378,Jaffna and Kilinochchi Water Supply ‚Äì Additional Financing,95.0,OCR,Loan,million,USD
South Asia,Sri Lanka,Water and Other Urban Infrastructure and Services,37378,Jaffna and Kilinochchi Water Supply ‚Äì Additional Financing,25.0,COL,Loan,million,USD
Southeast Asia,Indonesia,"Agriculture, Natural Resources, and Rural Development",43220,"Integrated Participatory Development and Management 
   of Irrigation Program",500.0,OCR,Loan,million,USD
Southeast Asia,Indonesia,"Agriculture, Natural Resources, and Rural Development",43220,"Integrated Participatory Development and Management 
   of Irrigation Program",226.5,Loan,Official Cofinancing,million,USD
Southeast Asia,Indonesia,"Agriculture, Natural Resources, and Rural Development",43220,"Integrated Participatory Development and Management 
   of Irrigation Program",1.5,Grant,Official Cofinancing,million,USD
Southeast Asia,Indonesia,Energy,49043,Sustainable and Inclusive Energy Program (Subprogram 2),400.0,OCR,Loan,million,USD
Southeast Asia,Indonesia,Energy,49043,Sustainable and Inclusive Energy Program (Subprogram 2),420.0,Loan,Official Cofinancing,million,USD
Southeast Asia,Indonesia,Energy,50016,Sustainable Energy Access in Eastern Indonesia ‚Äì Electricity Grid Development Program,600.0,OCR,Loan,million,USD
Southeast Asia,Indonesia,Finance,48207,Financial Market Development and Inclusion Program (Subprogram 2),400.0,OCR,Loan,million,USD
Southeast Asia,Lao's People's Democratic Republic,"Agriculture, Natural Resources, and Rural Development",42203,Northern Rural Infrastucture Development Sector ‚Äì Additional Financing,35.6,ADF,Grant,million,USD
Southeast Asia,Lao's People's Democratic Republic,Health,48118,Greater Mekong Subregion Health Security,3.9,COL,Loan,million,USD
Southeast Asia,Lao's People's Democratic Republic,Health,48118,Greater Mekong Subregion Health Security,8.0,ADF,Grant,million,USD
Southeast Asia,Lao's People's Democratic Republic,Industry and Trade,43120,"Trade Facilitation: Improved Sanitary and Phytosanitary 
   Handling in Greater Mekong Subregion Trade ‚Äì Additional Financing",10.0,ADF,Grant,million,USD
Southeast Asia,Myanmar,"Agriculture, Natural Resources, and Rural Development",47152,Irrigated Agriculture Inclusive Development,75.0,COL,Loan,million,USD
Southeast Asia,Myanmar,"Agriculture, Natural Resources, and Rural Development",47152,Irrigated Agriculture Inclusive Development,27.9,Loan,Official Cofinancing,million,USD
Southeast Asia,Myanmar,"Agriculture, Natural Resources, and Rural Development",47152,Irrigated Agriculture Inclusive Development,22.3,Grant,Official Cofinancing,million,USD
Southeast Asia,Myanmar,Education,48431,Equipping Youth for Employment,98.5,COL,Loan,million,USD
Southeast Asia,Myanmar,Energy,46390,Power Transmission Improvement,100.0,Loan,Official Cofinancing,million,USD
Southeast Asia,Myanmar,Health,48118,Greater Mekong Subregion Health Security,12.0,COL,Loan,million,USD
Southeast Asia,Philippines,Finance,48427,Encouraging Investment through Capital Market Reforms Program (Subprogram 2),300.0,OCR,Loan,million,USD
Southeast Asia,Philippines,Public Sector Management,44253,Local Government Finance and Fiscal Decentralization (Subprogram 2),150.0,Loan,Official Cofinancing,million,USD
Southeast Asia,Philippines,Public Sector Management,49117,Facilitating Youth School-to-Work Transition Program (Subprogram 1),300.0,OCR,Loan,million,USD
Southeast Asia,Philippines,Transport,50288,Infrastructure Preparation and Innovation Facility,100.0,OCR,Loan,million,USD
Southeast Asia,Viet Nam,"Agriculture, Natural Resources, and Rural Development",40190,Greater Mekong Subregion Flood and Drought Risk Management and Mitigation – Additional Financing,1.8,Grant,Official Cofinancing,million,USD
Southeast Asia,Viet Nam,Education,47140,Second Secondary Education Sector Development Program,96.6,COL,Loan,million,USD
Southeast Asia,Viet Nam,Health,48118,Greater Mekong Subregion Health Security,77.1,COL,Loan,million,USD
Southeast Asia,Viet Nam,Public Sector Management,50051,Improving Public Expenditure Quality Program (Subprogram 1),82.7,OCR,Loan,million,USD
Southeast Asia,Viet Nam,Public Sector Management,50051,Improving Public Expenditure Quality Program (Subprogram 1),118.3,COL,Loan,million,USD
Southeast Asia,Viet Nam,Transport,40080,Ha Noi Metro Rail System (Line 3: Nhon-Ha Noi Station Section) – Additional Financing,418.5,Loan,Official Cofinancing,million,USD
Southeast Asia,Viet Nam,Transport,41414,Greater Mekong Subregion Ben Luc–Long Thanh Expressway – Tranche 2,286.0,OCR,Loan,million,USD
Southeast Asia,Viet Nam,Transport,41414,Greater Mekong Subregion Ben Luc–Long Thanh Expressway – Tranche 2,305.5,Loan,Official Cofinancing,million,USD
Southeast Asia,Viet Nam,Water and Other Urban Infrastructure and Services,43237,Urban Environment and Climate Change Adaptation,100.0,OCR,Loan,million,USD
Southeast Asia,Viet Nam,Water and Other Urban Infrastructure and Services,43237,Urban Environment and Climate Change Adaptation,4.0,Grant,Official Cofinancing,million,USD
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
