Regional Member,Country Code,Value,Indicator,Currency,Unit
Austria,AUT,2,Change in 2017 - Net Change,USD,million
Belgium,BEL,0,Change in 2017 - Net Change,USD,million
Brunei Darussalam,BRN,0,Change in 2017 - Net Change,USD,million
Canada,CAN,0,Change in 2017 - Net Change,USD,million
People’s Republic of China,CHN,0,Change in 2017 - Net Change,USD,million
Denmark,DNK,0,Change in 2017 - Net Change,USD,million
Finland,FIN,0,Change in 2017 - Net Change,USD,million
France,FRA,0,Change in 2017 - Net Change,USD,million
Germany,DEU,6,Change in 2017 - Net Change,USD,million
"Hong Kong, China",HKG,0,Change in 2017 - Net Change,USD,million
India,IND,0,Change in 2017 - Net Change,USD,million
Indonesia,IDN,0,Change in 2017 - Net Change,USD,million
Ireland,IRL,2,Change in 2017 - Net Change,USD,million
Italy,ITA,0,Change in 2017 - Net Change,USD,million
Japan,JPN,32,Change in 2017 - Net Change,USD,million
Kazakhstan,KAZ,0,Change in 2017 - Net Change,USD,million
Republic of Korea,KOR,0,Change in 2017 - Net Change,USD,million
Luxembourg,LUX,1,Change in 2017 - Net Change,USD,million
Malaysia,MYS,0,Change in 2017 - Net Change,USD,million
Nauru,NRU,0,Change in 2017 - Net Change,USD,million
The Netherlands,NLD,4,Change in 2017 - Net Change,USD,million
New Zealand,NZL,0,Change in 2017 - Net Change,USD,million
Norway,NOR,-2,Change in 2017 - Net Change,USD,million
Portugal,PRT,0,Change in 2017 - Net Change,USD,million
Singapore,SGP,0,Change in 2017 - Net Change,USD,million
Spain,ESP,0,Change in 2017 - Net Change,USD,million
Sweden,SWE,-1,Change in 2017 - Net Change,USD,million
Switzerland,CHE,-1,Change in 2017 - Net Change,USD,million
"Taipei,China",TWN,0,Change in 2017 - Net Change,USD,million
Thailand,THA,0,Change in 2017 - Net Change,USD,million
Turkey,TUR,0,Change in 2017 - Net Change,USD,million
United Kingdom,GBR,12,Change in 2017 - Net Change,USD,million
United States,USA,0,Change in 2017 - Net Change,USD,million
Australia,AUS,"2,175",Valued as of 31 December 2017,USD,million
Austria,AUT,268,Valued as of 31 December 2017,USD,million
Belgium,BEL,222,Valued as of 31 December 2017,USD,million
Brunei Darussalam,BRN,21,Valued as of 31 December 2017,USD,million
Canada,CAN,"2,000",Valued as of 31 December 2017,USD,million
People’s Republic of China,CHN,122,Valued as of 31 December 2017,USD,million
Denmark,DNK,306,Valued as of 31 December 2017,USD,million
Finland,FIN,156,Valued as of 31 December 2017,USD,million
France,FRA,"1,232",Valued as of 31 December 2017,USD,million
Germany,DEU,"1,752",Valued as of 31 December 2017,USD,million
"Hong Kong, China",HKG,113,Valued as of 31 December 2017,USD,million
India,IND,38,Valued as of 31 December 2017,USD,million
Indonesia,IDN,18,Valued as of 31 December 2017,USD,million
Ireland,IRL,78,Valued as of 31 December 2017,USD,million
Italy,ITA,873,Valued as of 31 December 2017,USD,million
Japan,JPN,"15,075",Valued as of 31 December 2017,USD,million
Kazakhstan,KAZ,6,Valued as of 31 December 2017,USD,million
Republic of Korea,KOR,531,Valued as of 31 December 2017,USD,million
Luxembourg,LUX,50,Valued as of 31 December 2017,USD,million
Malaysia,MYS,26,Valued as of 31 December 2017,USD,million
Nauru,NRU,0,Valued as of 31 December 2017,USD,million
The Netherlands,NLD,734,Valued as of 31 December 2017,USD,million
New Zealand,NZL,165,Valued as of 31 December 2017,USD,million
Norway,NOR,262,Valued as of 31 December 2017,USD,million
Portugal,PRT,89,Valued as of 31 December 2017,USD,million
Singapore,SGP,23,Valued as of 31 December 2017,USD,million
Spain,ESP,419,Valued as of 31 December 2017,USD,million
Sweden,SWE,397,Valued as of 31 December 2017,USD,million
Switzerland,CHE,551,Valued as of 31 December 2017,USD,million
"Taipei,China",TWN,105,Valued as of 31 December 2017,USD,million
Thailand,THA,18,Valued as of 31 December 2017,USD,million
Turkey,TUR,116,Valued as of 31 December 2017,USD,million
United Kingdom,GBR,"1,146",Valued as of 31 December 2017,USD,million
United States,USA,"4,258",Valued as of 31 December 2017,USD,million
